"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",1129
"2007-12-19",1,"PRESERVED_SPECIMEN",1724
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",197
"2007-12-19",6,"UNKNOWN",47
"2007-12-19",6,"PRESERVED_SPECIMEN",521
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1724
"2008-04-01",1,"UNKNOWN",2002
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-04-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",5,"PRESERVED_SPECIMEN",197
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",517
"2008-04-01",6,"UNKNOWN",46
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"UNKNOWN",3224
"2008-06-27",1,"PRESERVED_SPECIMEN",2693
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"UNKNOWN",21
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-06-27",5,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",198
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",65
"2008-06-27",6,"PRESERVED_SPECIMEN",622
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"UNKNOWN",1192
"2008-10-10",1,"PRESERVED_SPECIMEN",4812
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",4,"UNKNOWN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",33
"2008-10-10",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",5,"UNKNOWN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",198
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",68
"2008-10-10",6,"PRESERVED_SPECIMEN",668
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",5173
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",1917
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"UNKNOWN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",33
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",5,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",198
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",4
"2008-12-17",6,"UNKNOWN",68
"2008-12-17",6,"PRESERVED_SPECIMEN",672
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",5342
"2009-04-06",1,"UNKNOWN",1958
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"UNKNOWN",25
"2009-04-06",4,"OBSERVATION",40
"2009-04-06",4,"PRESERVED_SPECIMEN",33
