"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",536
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",54
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",366
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",164
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",95
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",649
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",367
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",400
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",168
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",710
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",85
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",884
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1198
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",519
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1319
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",86
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",104
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",555
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1389
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",512
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",105
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",56
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
