"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",71,1,0,0,0
"2008-04-01",76,1,0,0,0
"2008-06-27",81,11,0,0,0
"2008-10-10",83,11,0,0,0
"2008-12-17",70,11,0,0,0
"2009-04-06",119,12,0,0,0
"2009-06-17",130,12,0,0,0
"2009-09-25",144,12,0,0,0
"2009-12-16",144,12,0,0,0
"2010-04-01",144,12,0,0,0
"2010-07-26",145,12,0,0,0
"2010-11-17",159,15,0,0,0
"2011-02-21",116,12,0,0,0
"2011-06-10",148,15,0,0,0
"2011-09-05",148,15,0,0,0
"2012-01-18",148,15,0,0,0
"2012-03-26",146,15,0,0,0
"2012-07-13",153,16,0,0,0
"2012-10-31",153,16,0,0,0
"2012-12-11",153,16,0,0,0
"2013-02-20",344,60,0,0,0
"2013-05-21",356,63,0,0,0
"2013-07-09",357,63,0,0,0
"2013-09-10",366,71,0,0,0
"2013-12-20",363,71,0,0,0
"2014-03-28",400,77,0,0,0
"2014-09-08",416,81,0,0,0
"2015-01-19",415,81,0,0,0
"2015-04-09",481,81,0,0,0
"2015-07-03",656,113,0,0,0
"2015-10-01",664,114,0,0,0
"2016-01-04",661,123,0,0,0
"2016-04-05",669,124,0,0,0
"2016-07-04",705,126,0,0,0
"2016-10-07",735,251,0,0,0
"2016-12-27",738,259,0,0,0
"2017-04-12",750,277,0,0,0
"2017-07-24",755,279,0,0,0
"2017-10-12",763,284,0,0,0
"2017-12-22",770,291,0,0,0
"2018-04-09",776,291,0,0,0
"2018-07-11",781,293,0,0,0
"2018-09-28",834,363,0,0,0
"2019-01-01",835,375,0,0,0
"2019-04-06",994,585,0,0,0
"2019-07-01",1004,586,0,0,0
"2019-10-09",1023,588,0,0,0
"2020-01-01",1022,575,0,0,0
"2020-04-01",944,821,0,0,0
"2020-07-01",1005,843,0,0,0
"2020-10-01",1014,845,0,0,0
"2021-01-01",1045,861,0,0,0
"2021-04-01",1052,861,0,0,0
"2021-07-01",1060,873,0,0,0
"2021-10-01",1070,872,0,0,0
"2022-01-01",1032,859,0,0,0
