"snapshot","occurrenceCount"
"2007-12-19",3725
"2008-04-01",4593
"2008-06-27",6943
"2008-10-10",7080
"2008-12-17",8173
"2009-04-06",8391
"2009-06-17",9246
"2009-09-25",10176
"2009-12-16",10365
"2010-04-01",10364
"2010-07-26",10295
"2010-11-17",11885
"2011-02-21",11847
"2011-06-10",12094
"2011-09-05",12103
"2012-01-18",12105
"2012-03-26",9884
"2012-07-13",10775
"2012-10-31",10672
"2012-12-11",10650
"2013-02-20",11003
"2013-05-21",12598
"2013-07-09",11833
"2013-09-10",11984
"2013-12-20",12613
"2014-03-28",13364
"2014-09-08",14682
"2015-01-19",14723
"2015-04-09",14978
"2015-07-03",20281
"2015-10-01",20385
"2016-01-04",19933
"2016-04-05",20412
"2016-07-04",21006
"2016-10-07",24319
"2016-12-27",24277
"2017-04-12",24241
"2017-07-24",25801
"2017-10-12",25894
"2017-12-22",27507
"2018-04-09",27441
"2018-07-11",27690
"2018-09-28",58531
"2019-01-01",58511
"2019-04-06",184483
"2019-07-01",216994
"2019-10-09",217166
"2020-01-01",216782
"2020-04-01",366364
"2020-07-01",405600
"2020-10-01",405704
"2021-01-01",406756
"2021-04-01",406685
"2021-07-01",410632
"2021-10-01",410957
"2022-01-01",410973
