"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,4,0,0,0
"2008-04-01",72,5,0,0,0
"2008-06-27",76,16,0,0,0
"2008-10-10",77,17,0,0,0
"2008-12-17",65,16,0,0,0
"2009-04-06",115,16,0,0,0
"2009-06-17",126,16,0,0,0
"2009-09-25",138,18,0,0,0
"2009-12-16",138,18,0,0,0
"2010-04-01",138,18,0,0,0
"2010-07-26",139,18,0,0,0
"2010-11-17",151,23,0,0,0
"2011-02-21",108,20,0,0,0
"2011-06-10",132,31,0,0,0
"2011-09-05",132,31,0,0,0
"2012-01-18",132,31,0,0,0
"2012-03-26",131,30,0,0,0
"2012-07-13",139,30,0,0,0
"2012-10-31",139,30,0,0,0
"2012-12-11",139,30,0,0,0
"2013-02-20",315,89,0,0,0
"2013-05-21",324,95,0,0,0
"2013-07-09",325,95,0,0,0
"2013-09-10",330,107,0,0,0
"2013-12-20",328,106,0,0,0
"2014-03-28",360,117,0,0,0
"2014-09-08",369,128,0,0,0
"2015-01-19",368,128,0,0,0
"2015-04-09",397,165,0,0,0
"2015-07-03",514,255,0,0,0
"2015-10-01",518,260,0,0,0
"2016-01-04",517,266,1,0,0
"2016-04-05",526,266,1,0,0
"2016-07-04",550,280,1,0,0
"2016-10-07",592,393,1,0,0
"2016-12-27",595,401,1,0,0
"2017-04-12",605,421,1,0,0
"2017-07-24",608,425,1,0,0
"2017-10-12",616,430,1,0,0
"2017-12-22",617,442,2,0,0
"2018-04-09",623,442,2,0,0
"2018-07-11",627,445,2,0,0
"2018-09-28",659,536,2,0,0
"2019-01-01",655,553,2,0,0
"2019-04-06",813,760,6,0,0
"2019-07-01",820,764,6,0,0
"2019-10-09",840,765,6,0,0
"2020-01-01",841,750,6,0,0
"2020-04-01",749,1010,6,0,0
"2020-07-01",804,1038,6,0,0
"2020-10-01",808,1045,6,0,0
"2021-01-01",830,1070,6,0,0
"2021-04-01",834,1073,6,0,0
"2021-07-01",839,1088,6,0,0
"2021-10-01",850,1086,6,0,0
"2022-01-01",821,1064,6,0,0
