"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3185,7849,3406,1445,485
"2015-01-19",3105,7902,3308,1524,494
"2008-12-17",1605,2838,351,2,0
"2018-07-11",3572,9413,4466,2031,556
"2011-02-21",2486,5282,2155,818,177
"2008-06-27",1575,2772,327,2,0
"2013-12-20",3142,7920,3354,1381,488
"2017-12-22",3572,9413,4466,2031,556
"2014-03-28",3134,7938,3272,1370,489
"2015-04-09",3170,7962,3319,1524,497
"2008-10-10",1604,2846,339,2,0
"2013-09-10",3185,7847,3408,1445,485
"2009-04-06",1635,2846,351,2,0
"2012-07-13",3424,8001,3457,1461,220
"2014-09-08",3132,7981,3282,1368,489
"2016-10-07",2770,7606,2748,948,7
"2010-07-26",2451,5210,2154,859,0
"2016-07-04",2914,7809,2837,1031,209
"2018-04-09",3572,9413,4466,2031,556
"2016-01-04",3166,7973,3316,1522,502
"2016-04-05",3170,7976,3316,1522,502
"2011-06-10",3070,7222,2884,1016,183
"2012-01-18",3269,7707,3307,1093,190
"2008-04-01",1309,2432,302,2,0
"2010-04-01",2751,5125,1460,322,0
"2017-10-12",3575,9403,4456,2026,552
"2017-07-24",2768,7606,2748,948,7
"2019-07-01",3619,9423,4632,2260,585
"2019-01-01",3671,9600,4498,2047,561
"2009-09-25",1766,3123,453,3,0
"2017-04-12",2770,7606,2748,948,7
"2007-12-19",1277,2440,295,2,0
"2009-12-16",1766,3123,453,3,0
"2011-09-05",3067,7223,2888,1015,184
"2019-04-06",3614,9428,4625,2256,583
"2010-11-17",2460,5235,2186,861,0
"2018-09-28",3572,9413,4466,2031,556
"2012-12-11",3142,7779,3380,1446,485
"2015-10-01",3168,7962,3317,1523,500
"2016-12-27",2770,7606,2748,948,7
"2009-06-17",1635,2846,351,2,0
"2013-02-20",3165,7858,3391,1447,485
"2012-10-31",3073,7742,3408,1347,213
"2013-05-21",3205,7872,3408,1448,485
"2012-03-26",3395,7880,3467,1146,211
"2015-07-03",3168,7962,3317,1523,500
