"snapshot","kingdom","speciesCount"
"2019-01-01",4,3
"2019-01-01",5,3675
"2019-01-01",6,4482
"2019-01-01",7,79
"2008-04-01",1,1265
"2008-04-01",5,926
"2008-04-01",6,1624
"2008-04-01",7,3
"2017-10-12",1,10290
"2017-10-12",3,12
"2017-10-12",4,3
"2017-10-12",5,3675
"2017-10-12",6,4060
"2017-10-12",7,79
"2013-07-09",1,9732
"2013-07-09",3,12
"2013-07-09",4,3
"2012-10-31",1,9728
"2013-07-09",5,3572
"2013-07-09",6,4138
"2012-10-31",3,12
"2013-07-09",7,79
"2012-10-31",4,3
"2012-10-31",5,3572
"2012-10-31",6,3482
"2012-10-31",7,79
"2018-09-28",1,10290
"2018-09-28",3,12
"2018-09-28",4,3
"2018-09-28",5,3675
"2018-09-28",6,4060
"2018-09-28",7,79
"2019-07-01",1,11685
"2019-07-01",3,12
"2019-07-01",4,3
"2019-07-01",5,3675
"2019-07-01",6,4585
"2019-07-01",7,79
"2017-04-12",1,10102
"2017-04-12",3,12
"2017-04-12",4,3
"2017-04-12",5,3664
"2017-04-12",6,2787
"2017-04-12",7,79
"2009-04-06",1,2829
"2009-04-06",5,926
"2009-04-06",6,1792
"2009-04-06",7,3
"2016-04-05",1,10043
"2016-04-05",3,12
"2016-04-05",4,3
"2016-04-05",5,3665
"2016-04-05",6,4172
"2016-04-05",7,79
"2013-12-20",1,9732
"2013-12-20",3,12
"2016-12-27",1,10102
"2013-12-20",4,3
"2013-12-20",5,3572
"2016-12-27",3,12
"2013-12-20",6,4138
"2016-12-27",4,3
"2013-12-20",7,79
"2016-12-27",5,3664
"2016-12-27",6,2787
"2016-12-27",7,79
"2008-10-10",1,1993
"2008-10-10",5,926
"2008-10-10",6,1792
"2008-10-10",7,3
"2012-03-26",1,9649
"2012-07-13",1,9723
"2012-03-26",3,12
"2012-03-26",4,3
"2012-07-13",3,12
"2012-03-26",5,1739
"2012-07-13",4,3
"2012-03-26",6,3085
"2012-07-13",5,3571
"2012-03-26",7,79
"2012-07-13",6,3482
"2012-07-13",7,79
"2012-12-11",1,9733
"2012-12-11",3,12
"2012-12-11",4,3
"2012-12-11",5,3572
"2012-12-11",6,4038
"2012-12-11",7,79
"2015-07-03",1,10013
"2015-07-03",3,12
"2015-07-03",4,3
"2015-07-03",5,3665
"2015-07-03",6,4172
"2015-07-03",7,79
"2014-09-08",1,9758
"2014-09-08",3,12
"2014-09-08",4,3
"2014-09-08",5,3574
"2014-09-08",6,4142
"2014-09-08",7,79
"2009-09-25",1,8155
"2009-09-25",5,1170
"2009-09-25",6,1800
"2009-09-25",7,4
"2010-04-01",1,8358
"2014-03-28",1,9732
"2010-04-01",5,1170
"2010-04-01",6,1800
"2014-03-28",3,12
"2010-04-01",7,4
"2014-03-28",4,3
"2014-03-28",5,3574
"2014-03-28",6,4142
"2014-03-28",7,79
"2009-06-17",1,8076
"2009-06-17",5,926
"2009-06-17",6,1792
"2009-06-17",7,3
"2018-07-11",1,10290
"2018-07-11",3,12
"2018-07-11",4,3
"2018-07-11",5,3675
"2018-07-11",6,4060
"2012-01-18",1,9610
"2018-07-11",7,79
"2012-01-18",3,12
"2012-01-18",4,3
"2012-01-18",5,1739
"2012-01-18",6,2533
"2012-01-18",7,79
"2013-02-20",1,9733
"2013-02-20",3,12
"2013-02-20",4,3
"2013-02-20",5,3572
"2013-02-20",6,4138
"2015-01-19",1,9758
"2013-02-20",7,79
"2017-07-24",1,10100
"2015-01-19",3,12
"2015-01-19",4,3
"2017-07-24",3,12
"2015-01-19",5,3574
"2017-07-24",4,3
"2015-01-19",6,4144
"2017-07-24",5,3664
"2015-01-19",7,79
"2017-07-24",6,2787
"2017-07-24",7,79
"2017-12-22",1,10290
"2011-09-05",1,9509
"2017-12-22",3,12
"2017-12-22",4,3
"2017-12-22",5,3675
"2011-09-05",5,1485
"2017-12-22",6,4060
"2011-09-05",6,2241
"2017-12-22",7,79
"2011-09-05",7,13
"2009-12-16",1,8155
"2010-07-26",1,8335
"2009-12-16",5,1170
"2010-07-26",5,1170
"2009-12-16",6,1800
"2010-07-26",6,1800
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",1,10005
"2016-07-04",3,12
"2016-07-04",4,3
"2016-07-04",5,3665
"2016-07-04",6,2787
"2016-07-04",7,79
"2016-10-07",1,10102
"2016-10-07",3,12
"2016-10-07",4,3
"2016-10-07",5,3664
"2016-10-07",6,2787
"2016-10-07",7,79
"2015-10-01",1,10013
"2015-10-01",3,12
"2015-10-01",4,3
"2015-10-01",5,3665
"2015-10-01",6,4172
"2015-10-01",7,79
"2013-09-10",1,9732
"2013-09-10",3,12
"2013-09-10",4,3
"2013-09-10",5,3572
"2013-09-10",6,4138
"2013-09-10",7,79
"2008-12-17",1,2210
"2008-12-17",5,926
"2008-12-17",6,1792
"2008-12-17",7,3
"2011-06-10",1,9200
"2011-06-10",5,1485
"2011-06-10",6,2231
"2011-06-10",7,13
"2007-12-19",1,1198
"2007-12-19",5,926
"2007-12-19",6,1544
"2007-12-19",7,3
"2016-01-04",1,10031
"2016-01-04",3,12
"2016-01-04",4,3
"2016-01-04",5,3665
"2016-01-04",6,4172
"2016-01-04",7,79
"2018-04-09",1,10290
"2018-04-09",3,12
"2018-04-09",4,3
"2018-04-09",5,3675
"2018-04-09",6,4060
"2018-04-09",7,79
"2008-06-27",1,1863
"2008-06-27",5,926
"2008-06-27",6,1767
"2008-06-27",7,3
"2010-11-17",1,8375
"2010-11-17",5,1170
"2010-11-17",6,1933
"2010-11-17",7,13
"2019-04-06",1,11685
"2019-04-06",3,12
"2019-04-06",4,3
"2019-04-06",5,3675
"2019-04-06",6,4579
"2019-04-06",7,79
"2013-05-21",1,9739
"2013-05-21",3,12
"2013-05-21",4,3
"2013-05-21",5,3572
"2013-05-21",6,4138
"2013-05-21",7,79
"2015-04-09",1,10018
"2015-04-09",3,12
"2015-04-09",4,3
"2011-02-21",1,8499
"2015-04-09",5,3665
"2015-04-09",6,4172
"2015-04-09",7,79
"2011-02-21",5,1170
"2011-02-21",6,1933
