"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3496,8675,3115,1084,0
"2015-01-19",3416,8675,3102,1140,0
"2008-12-17",1723,2855,218,0,0
"2018-07-11",3872,10380,4448,1336,2
"2011-02-21",2709,5668,2007,534,0
"2008-06-27",1690,2773,213,0,0
"2013-12-20",3458,8696,3070,1061,0
"2017-12-22",3872,10380,4448,1336,2
"2014-03-28",3452,8676,3015,1060,0
"2015-04-09",3486,8724,3115,1147,0
"2008-10-10",1722,2855,214,0,0
"2013-09-10",3496,8673,3117,1084,0
"2009-04-06",1753,2863,218,0,0
"2012-07-13",3772,8747,3141,903,0
"2014-09-08",3450,8722,3020,1060,0
"2016-10-07",3047,8217,2388,427,0
"2010-07-26",2679,5576,2045,374,0
"2016-07-04",3202,8417,2504,677,0
"2018-04-09",3872,10380,4448,1336,2
"2016-01-04",3481,8733,3115,1150,0
"2016-04-05",3487,8734,3115,1150,0
"2011-06-10",3413,7755,2588,619,0
"2012-01-18",3614,8423,2896,633,0
"2008-04-01",1414,2420,211,0,0
"2010-04-01",2967,5354,1224,113,0
"2017-10-12",3873,10366,4437,1334,2
"2017-07-24",3045,8217,2388,427,0
"2019-07-01",3943,10453,4698,1421,4
"2019-01-01",3992,10553,4484,1344,4
"2009-09-25",1889,3174,282,0,0
"2017-04-12",3047,8217,2388,427,0
"2007-12-19",1381,2433,200,0,0
"2009-12-16",1889,3174,282,0,0
"2011-09-05",3411,7754,2593,619,0
"2019-04-06",3939,10452,4693,1418,4
"2010-11-17",2682,5621,2065,374,0
"2018-09-28",3872,10380,4448,1336,2
"2012-12-11",3450,8587,3112,1083,0
"2015-10-01",3482,8726,3114,1148,0
"2016-12-27",3047,8217,2388,427,0
"2009-06-17",1753,2863,218,0,0
"2013-02-20",3478,8669,3115,1084,0
"2012-10-31",3377,8520,3054,832,0
"2013-05-21",3520,8695,3118,1085,0
"2012-03-26",3761,8633,3051,654,0
"2015-07-03",3482,8726,3114,1148,0
