"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",426438
"2015-01-19",5,"OBSERVATION",2103
"2013-07-09",5,"PRESERVED_SPECIMEN",49097
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",50549
"2010-04-01",6,"PRESERVED_SPECIMEN",39983
"2018-07-11",0,"LITERATURE",153
"2018-09-28",1,"HUMAN_OBSERVATION",19100816
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2013-09-10",5,"OBSERVATION",2309
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2017-07-24",1,"UNKNOWN",45104
"2009-12-16",6,"PRESERVED_SPECIMEN",39983
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2013-05-21",5,"OBSERVATION",2309
"2015-01-19",6,"OBSERVATION",5960
"2012-01-18",0,"PRESERVED_SPECIMEN",159
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2013-07-09",6,"PRESERVED_SPECIMEN",648078
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",166
"2008-06-27",0,"UNKNOWN",165
"2019-04-06",6,"PRESERVED_SPECIMEN",744498
"2016-10-07",0,"HUMAN_OBSERVATION",297
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"LIVING_SPECIMEN",7348
"2016-12-27",6,"OBSERVATION",1935
"2017-12-22",0,"HUMAN_OBSERVATION",300
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",5983
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"HUMAN_OBSERVATION",300
"2011-09-05",5,"PRESERVED_SPECIMEN",13806
"2014-03-28",0,"PRESERVED_SPECIMEN",2596
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2010-11-17",0,"OBSERVATION",9808
"2007-12-19",6,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"LIVING_SPECIMEN",7348
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",109
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",5983
"2015-01-19",7,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",353421
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2015-10-01",5,"UNKNOWN",550
"2012-12-11",5,"UNKNOWN",550
"2016-01-04",1,"UNKNOWN",45104
"2008-06-27",1,"UNKNOWN",50451
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2016-10-07",1,"HUMAN_OBSERVATION",19913
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2017-12-22",1,"HUMAN_OBSERVATION",19100816
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",12
"2019-01-01",1,"HUMAN_OBSERVATION",19662552
"2011-09-05",6,"PRESERVED_SPECIMEN",52657
"2014-03-28",1,"PRESERVED_SPECIMEN",366477
"2019-04-06",0,"HUMAN_OBSERVATION",344
"2018-09-28",0,"OBSERVATION",6992
"2019-07-01",0,"PRESERVED_SPECIMEN",455
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"OBSERVATION",1784384
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2013-12-20",5,"UNKNOWN",550
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",7348
"2013-05-21",7,"OBSERVATION",12
"2018-07-11",6,"OBSERVATION",1935
"2011-06-10",5,"PRESERVED_SPECIMEN",13806
"2015-10-01",6,"UNKNOWN",13
"2012-12-11",6,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",460
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2012-10-31",0,"LITERATURE",153
"2010-07-26",0,"OBSERVATION",9803
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"UNKNOWN",166
"2019-04-06",1,"HUMAN_OBSERVATION",20791999
"2018-09-28",1,"OBSERVATION",3335
"2019-07-01",1,"PRESERVED_SPECIMEN",548304
"2013-09-10",0,"UNKNOWN",460
"2009-06-17",0,"LITERATURE",153
"2014-09-08",0,"HUMAN_OBSERVATION",16716
"2013-12-20",6,"UNKNOWN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",50206
"2012-01-18",3,"PRESERVED_SPECIMEN",109
"2011-06-10",6,"PRESERVED_SPECIMEN",51752
"2015-10-01",0,"PRESERVED_SPECIMEN",2679
"2012-12-11",0,"PRESERVED_SPECIMEN",2558
"2009-09-25",0,"UNKNOWN",165
"2007-12-19",0,"UNKNOWN",165
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2013-02-20",0,"LITERATURE",153
"2013-05-21",0,"UNKNOWN",461
"2015-01-19",1,"UNKNOWN",49557
"2018-09-28",5,"HUMAN_OBSERVATION",11584
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1782592
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2016-10-07",0,"OBSERVATION",6992
"2014-03-28",3,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"UNKNOWN",45104
"2013-09-10",1,"UNKNOWN",49557
"2017-12-22",0,"OBSERVATION",6992
"2014-09-08",1,"HUMAN_OBSERVATION",1261375
"2009-09-25",0,"OBSERVATION",7537
"2013-12-20",0,"PRESERVED_SPECIMEN",2587
"2015-04-09",6,"PRESERVED_SPECIMEN",649507
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",6992
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",377515
"2012-12-11",1,"PRESERVED_SPECIMEN",366173
"2009-09-25",1,"UNKNOWN",50456
"2010-11-17",0,"LITERATURE",153
"2007-12-19",1,"UNKNOWN",50451
"2012-07-13",0,"LITERATURE",153
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",57158
"2018-07-11",0,"UNKNOWN",166
"2018-09-28",6,"HUMAN_OBSERVATION",5276343
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-04-12",0,"PRESERVED_SPECIMEN",455
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7537
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2016-10-07",1,"OBSERVATION",2458178
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",2185
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",109
"2010-11-17",4,"OBSERVATION",2
"2017-12-22",1,"OBSERVATION",3335
"2009-09-25",1,"OBSERVATION",1368421
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",366477
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2012-01-18",5,"PRESERVED_SPECIMEN",16028
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2019-01-01",1,"OBSERVATION",3335
"2018-09-28",0,"LITERATURE",153
"2016-10-07",5,"HUMAN_OBSERVATION",550
"2019-04-06",0,"OBSERVATION",6992
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",45099
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2017-12-22",5,"HUMAN_OBSERVATION",11584
"2017-04-12",1,"PRESERVED_SPECIMEN",375830
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2008-04-01",1,"OBSERVATION",264454
"2009-04-06",0,"PRESERVED_SPECIMEN",30
"2015-04-09",0,"HUMAN_OBSERVATION",16716
"2019-01-01",5,"HUMAN_OBSERVATION",11606
"2013-02-20",0,"HUMAN_OBSERVATION",16714
"2008-12-17",1,"PRESERVED_SPECIMEN",47485
"2014-03-28",5,"PRESERVED_SPECIMEN",49104
"2010-07-26",0,"LITERATURE",153
"2012-10-31",1,"HUMAN_OBSERVATION",1208351
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",3617
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",455
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2012-01-18",6,"PRESERVED_SPECIMEN",75965
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2015-10-01",3,"PRESERVED_SPECIMEN",109
"2012-12-11",3,"PRESERVED_SPECIMEN",109
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2019-04-06",1,"OBSERVATION",3335
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",336
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",7025
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",5276343
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-07-13",0,"HUMAN_OBSERVATION",2136
"2009-04-06",1,"PRESERVED_SPECIMEN",123331
"2015-04-09",1,"HUMAN_OBSERVATION",1261375
"2019-01-01",6,"HUMAN_OBSERVATION",5567958
"2013-02-20",1,"HUMAN_OBSERVATION",1246344
"2011-02-21",0,"PRESERVED_SPECIMEN",99
"2014-03-28",6,"PRESERVED_SPECIMEN",648783
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",11656
"2019-07-01",5,"PRESERVED_SPECIMEN",50549
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",163074
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2017-07-24",1,"PRESERVED_SPECIMEN",375819
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2016-10-07",0,"LITERATURE",153
"2013-12-20",3,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"PRESERVED_SPECIMEN",261
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2015-07-03",0,"LITERATURE",153
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"LITERATURE",153
"2016-07-04",1,"HUMAN_OBSERVATION",463587
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",550
"2012-10-31",0,"UNKNOWN",460
"2014-09-08",1,"OBSERVATION",11980264
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3589
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2017-04-12",3,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"HUMAN_OBSERVATION",310255
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2010-04-01",0,"LITERATURE",153
"2011-02-21",1,"PRESERVED_SPECIMEN",229322
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2018-09-28",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"HUMAN_OBSERVATION",6104913
"2018-09-28",6,"OBSERVATION",1935
"2019-07-01",6,"PRESERVED_SPECIMEN",751625
"2013-09-10",5,"UNKNOWN",550
"2010-11-17",7,"OBSERVATION",8
"2008-04-01",0,"LITERATURE",153
"2014-09-08",5,"HUMAN_OBSERVATION",2285
"2009-09-25",4,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",360357
"2015-10-01",5,"PRESERVED_SPECIMEN",50206
"2012-12-11",5,"PRESERVED_SPECIMEN",49097
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2012-10-31",0,"OBSERVATION",7007
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2009-12-16",0,"LITERATURE",153
"2013-05-21",5,"UNKNOWN",550
"2014-03-28",0,"HUMAN_OBSERVATION",16716
"2015-01-19",6,"UNKNOWN",13
"2012-10-31",1,"UNKNOWN",57158
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2013-07-09",0,"LITERATURE",153
"2010-07-26",6,"OBSERVATION",162947
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"LITERATURE",153
"2008-04-01",4,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",7537
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2013-09-10",6,"UNKNOWN",13
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",109
"2014-09-08",6,"HUMAN_OBSERVATION",2609690
"2009-09-25",5,"OBSERVATION",994
"2013-12-20",5,"PRESERVED_SPECIMEN",49097
"2015-04-09",0,"OBSERVATION",7025
"2013-02-20",0,"OBSERVATION",7018
"2015-10-01",6,"PRESERVED_SPECIMEN",649592
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-12-11",6,"PRESERVED_SPECIMEN",646952
"2010-11-17",0,"UNKNOWN",507
"2012-07-13",0,"UNKNOWN",460
"2012-10-31",1,"OBSERVATION",9639137
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",13
"2014-03-28",1,"HUMAN_OBSERVATION",1261375
"2019-07-01",0,"HUMAN_OBSERVATION",344
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",16716
"2017-04-12",5,"PRESERVED_SPECIMEN",50203
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",788
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2014-09-08",0,"LITERATURE",153
"2016-10-07",6,"OBSERVATION",1935
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",1,"OBSERVATION",1367868
"2012-10-31",5,"HUMAN_OBSERVATION",1528
"2016-07-04",0,"OBSERVATION",6999
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2013-09-10",0,"PRESERVED_SPECIMEN",2587
"2017-12-22",6,"LIVING_SPECIMEN",7348
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"OBSERVATION",1935
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",61155
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",9819
"2013-12-20",6,"PRESERVED_SPECIMEN",648078
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2011-09-05",0,"LITERATURE",153
"2015-04-09",1,"OBSERVATION",14429249
"2019-01-01",6,"OBSERVATION",1935
"2013-02-20",1,"OBSERVATION",9639210
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2018-09-28",0,"UNKNOWN",166
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"UNKNOWN",50465
"2012-07-13",1,"UNKNOWN",57158
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2012-10-31",3,"UNKNOWN",10
"2019-07-01",1,"HUMAN_OBSERVATION",20880936
"2015-07-03",1,"HUMAN_OBSERVATION",1261375
"2017-04-12",6,"PRESERVED_SPECIMEN",86788
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",61133
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2015-04-09",5,"HUMAN_OBSERVATION",2285
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2241
"2008-12-17",6,"PRESERVED_SPECIMEN",36983
"2010-07-26",0,"UNKNOWN",822
"2012-10-31",6,"HUMAN_OBSERVATION",266510
"2016-07-04",1,"OBSERVATION",15464700
"2013-07-09",0,"HUMAN_OBSERVATION",16719
"2013-09-10",1,"PRESERVED_SPECIMEN",366477
"2017-07-24",5,"PRESERVED_SPECIMEN",50203
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",10100735
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2018-09-28",1,"UNKNOWN",45099
"2012-01-18",0,"OBSERVATION",9808
"2019-04-06",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"OBSERVATION",1935
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2016-04-05",0,"PRESERVED_SPECIMEN",2685
"2016-07-04",5,"HUMAN_OBSERVATION",949
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",2103
"2011-06-10",0,"LITERATURE",153
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2012-07-13",5,"HUMAN_OBSERVATION",1104
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2009-04-06",6,"PRESERVED_SPECIMEN",36983
"2015-04-09",6,"HUMAN_OBSERVATION",2609690
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2609309
"2011-02-21",5,"PRESERVED_SPECIMEN",10842
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",50466
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2013-07-09",1,"HUMAN_OBSERVATION",1261386
"2014-03-28",0,"OBSERVATION",7025
"2017-07-24",6,"PRESERVED_SPECIMEN",86788
"2016-10-07",0,"UNKNOWN",166
"2012-03-26",5,"PRESERVED_SPECIMEN",16028
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"OBSERVATION",9443050
"2017-04-12",0,"HUMAN_OBSERVATION",297
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2012-07-13",3,"UNKNOWN",10
"2017-12-22",0,"UNKNOWN",166
"2016-04-05",1,"PRESERVED_SPECIMEN",378047
"2016-07-04",6,"HUMAN_OBSERVATION",855
"2015-04-09",0,"LITERATURE",153
"2019-01-01",0,"UNKNOWN",166
"2012-10-31",5,"UNKNOWN",550
"2014-09-08",6,"OBSERVATION",7895
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2012-07-13",6,"HUMAN_OBSERVATION",264825
"2018-04-09",0,"PRESERVED_SPECIMEN",455
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",822
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",41815
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"OBSERVATION",11755853
"2013-09-10",3,"PRESERVED_SPECIMEN",109
"2019-07-01",0,"OBSERVATION",6992
"2008-04-01",0,"UNKNOWN",165
"2015-07-03",0,"OBSERVATION",7025
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2016-10-07",1,"UNKNOWN",45104
"2012-03-26",6,"PRESERVED_SPECIMEN",143597
"2016-07-04",0,"LITERATURE",153
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",19913
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",1048
"2017-12-22",1,"UNKNOWN",45099
"2009-12-16",0,"UNKNOWN",165
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",2285
"2019-01-01",1,"UNKNOWN",45099
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",12
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",460
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2010-04-01",0,"OBSERVATION",9803
"2019-04-06",0,"UNKNOWN",166
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",306737
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2010-04-01",1,"UNKNOWN",50469
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2009-06-17",5,"OBSERVATION",994
"2017-10-12",0,"PRESERVED_SPECIMEN",455
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",3335
"2008-04-01",1,"UNKNOWN",50451
"2015-07-03",1,"OBSERVATION",15010222
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2103
"2009-12-16",0,"OBSERVATION",7537
"2013-02-20",5,"OBSERVATION",1819
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2066
"2012-07-13",5,"UNKNOWN",550
"2012-10-31",6,"OBSERVATION",3740
"2013-07-09",0,"OBSERVATION",7025
"2016-04-05",3,"PRESERVED_SPECIMEN",109
"2009-12-16",1,"UNKNOWN",50456
"2014-03-28",6,"HUMAN_OBSERVATION",2609690
"2012-01-18",0,"LITERATURE",153
"2013-07-09",1,"UNKNOWN",49557
"2019-07-01",5,"HUMAN_OBSERVATION",11674
"2010-04-01",1,"OBSERVATION",1777731
"2015-07-03",5,"HUMAN_OBSERVATION",2285
"2019-04-06",1,"UNKNOWN",45099
"2012-03-26",0,"HUMAN_OBSERVATION",127
"2014-09-08",0,"UNKNOWN",460
"2009-06-17",6,"OBSERVATION",61155
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",306737
"2016-07-04",5,"OBSERVATION",407
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",49097
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2012-07-13",5,"OBSERVATION",4275
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2011-09-05",0,"UNKNOWN",165
"2014-03-28",0,"LITERATURE",153
"2015-04-09",6,"OBSERVATION",5958
"2009-12-16",1,"OBSERVATION",1368421
"2013-02-20",6,"OBSERVATION",5021
"2012-01-18",4,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",16315
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"UNKNOWN",13769
"2012-10-31",7,"OBSERVATION",6
"2013-07-09",1,"OBSERVATION",9635357
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-07-01",6,"HUMAN_OBSERVATION",6170039
"2015-07-03",6,"HUMAN_OBSERVATION",2609690
"2018-04-09",3,"PRESERVED_SPECIMEN",109
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2017-04-12",0,"OBSERVATION",6992
"2012-03-26",1,"HUMAN_OBSERVATION",310255
"2014-09-08",1,"UNKNOWN",49557
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2010-07-26",5,"UNKNOWN",4132
"2016-07-04",6,"OBSERVATION",2583
"2008-12-17",0,"OBSERVATION",7537
"2013-07-09",5,"HUMAN_OBSERVATION",2285
"2013-09-10",6,"PRESERVED_SPECIMEN",648078
"2011-09-05",0,"OBSERVATION",9808
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2012-07-13",6,"OBSERVATION",164493
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"UNKNOWN",50468
"2015-04-09",7,"OBSERVATION",12
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2012-01-18",5,"OBSERVATION",3617
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LITERATURE",153
"2016-01-04",0,"PRESERVED_SPECIMEN",2685
"2016-04-05",5,"PRESERVED_SPECIMEN",50206
"2013-07-09",3,"UNKNOWN",10
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",36982
"2017-04-12",1,"OBSERVATION",2458178
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2017-10-12",3,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",16328
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",265633
"2013-07-09",6,"HUMAN_OBSERVATION",2609759
"2014-03-28",5,"OBSERVATION",2103
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"OBSERVATION",8936541
"2009-06-17",0,"UNKNOWN",165
"2012-07-13",7,"OBSERVATION",14
