"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3655,9526,3120,69,0
"2015-01-19",3581,9504,3172,76,0
"2008-12-17",1817,2842,137,0,0
"2018-07-11",4037,11454,4367,180,0
"2011-02-21",2830,6198,1762,128,0
"2008-06-27",1785,2754,137,0,0
"2013-12-20",3618,9536,3058,73,0
"2017-12-22",4037,11454,4367,180,0
"2014-03-28",3617,9506,3007,73,0
"2015-04-09",3650,9555,3185,82,0
"2008-10-10",1816,2838,137,0,0
"2013-09-10",3655,9523,3123,69,0
"2009-04-06",1848,2849,137,0,0
"2012-07-13",3926,9594,2902,141,0
"2014-09-08",3613,9557,3008,74,0
"2016-10-07",3193,8849,2035,2,0
"2010-07-26",2793,6123,1733,25,0
"2016-07-04",3347,9083,2352,18,0
"2018-04-09",4037,11454,4367,180,0
"2016-01-04",3645,9565,3186,83,0
"2016-04-05",3651,9565,3187,83,0
"2011-06-10",3564,8431,2252,128,0
"2012-01-18",3765,9213,2456,132,0
"2008-04-01",1497,2411,137,0,0
"2010-04-01",3079,5652,902,25,0
"2017-10-12",4039,11436,4357,180,0
"2017-07-24",3191,8849,2035,2,0
"2019-07-01",4103,11572,4665,179,0
"2019-01-01",4170,11626,4395,186,0
"2009-09-25",1990,3190,165,0,0
"2017-04-12",3193,8849,2035,2,0
"2007-12-19",1464,2422,128,0,0
"2009-12-16",1990,3190,165,0,0
"2011-09-05",3562,8433,2252,130,0
"2019-04-06",4100,11571,4657,178,0
"2010-11-17",2799,6168,1750,25,0
"2018-09-28",4037,11454,4367,180,0
"2012-12-11",3611,9438,3115,68,0
"2015-10-01",3646,9556,3186,82,0
"2016-12-27",3193,8849,2035,2,0
"2009-06-17",1848,2849,137,0,0
"2013-02-20",3638,9523,3116,69,0
"2012-10-31",3528,9355,2835,65,0
"2013-05-21",3681,9547,3121,69,0
"2012-03-26",3917,9483,2559,140,0
"2015-07-03",3646,9557,3185,82,0
