"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",947
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",514
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8566
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69951
"2018-09-28","LITERATURE","Unknown","Georeferenced","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9423
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",190
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45402
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24784
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",111
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",547
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38748
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1035
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8566
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3598
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2228
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2091
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69951
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",407
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1164
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",153
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",218005
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54912
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",272992
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",100
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",126
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",869
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",102
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36566
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4055
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",141189
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",799
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",633
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",4055
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4950
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",5951
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1091
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",49734
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15979
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44306
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",122
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",842
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44291
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13375
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38986
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3984
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",637
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",323
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1069
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",115668
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1291
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",528
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",1272
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",631
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",253
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",19
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8367
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",555
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7845718
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13669
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2080
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",150224
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",633
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",553
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",378
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1886
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",153
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",842
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",635
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",97
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7845733
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46266
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",12482
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",330
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1182
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2959
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1161
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1273
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23192
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2277
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16656
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",112
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1378
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45663
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2435
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",6
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",242
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",618
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",98
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",205807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",183
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1019
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",165
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",515
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",266
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",222
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4494
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20012
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3258
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1070
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",27703
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16296
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1019
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",90
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49751
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1581
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",273485
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49745
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",854615
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",7
