"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",828
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15335
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",828
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",828
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1959
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",828
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",402
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15335
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",402
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",407
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",828
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",828
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15335
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",828
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",828
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",828
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15335
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30185
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",828
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",40
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15335
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
