"snapshot","speciesCount"
"2007-12-19",3705
"2008-04-01",3829
"2008-06-27",3900
"2008-10-10",3920
"2008-12-17",3922
"2009-04-06",4074
"2009-06-17",4115
"2009-09-25",4240
"2009-12-16",4282
"2010-04-01",4393
"2010-07-26",4371
"2010-11-17",4735
"2011-02-21",4655
"2011-06-10",4806
"2011-09-05",4803
"2012-01-18",4875
"2012-03-26",5256
"2012-07-13",5371
"2012-10-31",5433
"2012-12-11",5452
"2013-02-20",5860
"2013-05-21",5981
"2013-07-09",5950
"2013-09-10",5996
"2013-12-20",5828
"2014-03-28",6299
"2014-09-08",6360
"2015-01-19",6612
"2015-04-09",6875
"2015-07-03",6880
"2015-10-01",7082
"2016-01-04",7240
"2016-04-05",7300
"2016-07-04",7370
"2016-10-07",7248
"2016-12-27",7312
"2017-04-12",7532
"2017-07-24",7587
"2017-10-12",7673
"2017-12-22",7783
"2018-04-09",7862
"2018-07-11",8462
"2018-09-28",8480
"2019-01-01",8646
"2019-04-06",8693
"2019-07-01",8878
"2019-10-09",8920
"2020-01-01",8942
"2020-04-01",9013
"2020-07-01",9108
"2020-10-01",9175
"2021-01-01",9211
"2021-04-01",9280
"2021-07-01",9324
