"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",643,806,0,0,0
"2008-04-01",646,807,0,0,0
"2008-06-27",608,712,0,0,0
"2008-10-10",610,715,0,0,0
"2008-12-17",551,692,0,0,0
"2009-04-06",581,710,0,0,0
"2009-06-17",581,710,0,0,0
"2009-09-25",586,714,0,0,0
"2009-12-16",590,719,0,0,0
"2010-04-01",600,726,0,0,0
"2010-07-26",604,731,0,0,0
"2010-11-17",643,760,0,0,0
"2011-02-21",626,776,0,0,0
"2011-06-10",741,865,0,0,0
"2011-09-05",741,865,0,0,0
"2012-01-18",761,868,0,0,0
"2012-03-26",775,868,0,0,0
"2012-07-13",770,1016,0,0,0
"2012-10-31",783,1019,0,0,0
"2012-12-11",786,1019,0,0,0
"2013-02-20",894,1087,0,0,0
"2013-05-21",998,1107,0,0,0
"2013-07-09",1000,1109,0,0,0
"2013-09-10",1015,1183,1,0,0
"2013-12-20",925,1164,1,0,0
"2014-03-28",1009,1187,1,0,0
"2014-09-08",1064,1250,13,0,0
"2015-01-19",1179,1347,17,0,0
"2015-04-09",1193,1354,17,0,0
"2015-07-03",1181,1365,17,0,0
"2015-10-01",1231,1380,17,0,0
"2016-01-04",1144,1327,40,0,0
"2016-04-05",1210,1410,40,0,0
"2016-07-04",1220,1407,41,0,0
"2016-10-07",1211,1397,43,0,0
"2016-12-27",1234,1401,49,0,0
"2017-04-12",1265,1510,49,0,0
"2017-07-24",1274,1513,53,0,0
"2017-10-12",1319,1547,55,0,0
"2017-12-22",1280,1518,109,0,0
"2018-04-09",1355,1589,109,0,0
"2018-07-11",1303,1623,121,0,0
"2018-09-28",1309,1651,109,0,0
"2019-01-01",1305,1795,190,0,0
"2019-04-06",1313,1775,236,0,0
"2019-07-01",1353,1802,240,0,0
"2019-10-09",1378,1809,240,0,0
"2020-01-01",1374,1807,241,0,0
"2020-04-01",1449,1936,242,0,0
"2020-07-01",1441,1966,275,0,0
"2020-10-01",1480,1996,281,0,0
"2021-01-01",1494,2003,282,0,0
"2021-04-01",1505,2045,285,0,0
"2021-07-01",1514,2056,301,0,0
