"snapshot","national","international"
"2007-12-19",1,3500
"2008-04-01",1,3624
"2008-06-27",1,3708
"2008-10-10",1,3729
"2008-12-17",1,3856
"2009-04-06",1,3861
"2009-06-17",1,3902
"2009-09-25",1,4027
"2009-12-16",1,4069
"2010-04-01",1,4180
"2010-07-26",1,4158
"2010-11-17",1,4403
"2011-02-21",1,4428
"2011-06-10",1,4580
"2011-09-05",1,4577
"2012-01-18",1,4648
"2012-03-26",1,5020
"2012-07-13",1,5139
"2012-10-31",1,5194
"2012-12-11",1,5029
"2013-02-20",1,5440
"2013-05-21",1,5575
"2013-07-09",1,5703
"2013-09-10",1,5772
"2013-12-20",1,5828
"2014-03-28",1,6163
"2014-09-08",1,6231
"2015-01-19",1,6483
"2015-04-09",1,6758
"2015-07-03",1,6764
"2015-10-01",1,6999
"2016-01-04",1,7156
"2016-04-05",1,7300
"2016-07-04",1,7370
"2016-10-07",1,7246
"2016-12-27",1,7312
"2017-04-12",1,7482
"2017-07-24",1,7587
"2017-10-12",1,7673
"2017-12-22",535,7670
"2018-04-09",535,7735
"2018-07-11",884,8275
"2018-09-28",1005,8288
"2019-01-01",1005,8469
"2019-04-06",1014,8507
"2019-07-01",1036,8637
"2019-10-09",1036,8677
"2020-01-01",1036,8703
"2020-04-01",1036,8776
"2020-07-01",1074,8833
"2020-10-01",1074,8921
"2021-01-01",1074,8956
"2021-04-01",1074,9023
"2021-07-01",1078,9068
