"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",592,846,11,0,0
"2008-04-01",595,847,11,0,0
"2008-06-27",563,746,11,0,0
"2008-10-10",565,749,11,0,0
"2008-12-17",508,723,12,0,0
"2009-04-06",536,743,12,0,0
"2009-06-17",536,743,12,0,0
"2009-09-25",541,747,12,0,0
"2009-12-16",545,751,13,0,0
"2010-04-01",555,758,13,0,0
"2010-07-26",559,763,13,0,0
"2010-11-17",597,793,13,0,0
"2011-02-21",581,808,13,0,0
"2011-06-10",681,912,13,0,0
"2011-09-05",681,912,13,0,0
"2012-01-18",701,915,13,0,0
"2012-03-26",715,915,13,0,0
"2012-07-13",712,1058,16,0,0
"2012-10-31",724,1062,16,0,0
"2012-12-11",727,1062,16,0,0
"2013-02-20",831,1133,17,0,0
"2013-05-21",929,1159,17,0,0
"2013-07-09",930,1162,17,0,0
"2013-09-10",941,1215,43,0,0
"2013-12-20",854,1193,43,0,0
"2014-03-28",938,1216,43,0,0
"2014-09-08",994,1259,74,0,0
"2015-01-19",1099,1363,81,0,0
"2015-04-09",1114,1370,80,0,0
"2015-07-03",1099,1379,84,1,0
"2015-10-01",1140,1403,84,1,0
"2016-01-04",1054,1333,123,1,0
"2016-04-05",1111,1422,126,1,0
"2016-07-04",1118,1423,126,1,0
"2016-10-07",1109,1413,128,1,0
"2016-12-27",1130,1406,147,1,0
"2017-04-12",1156,1507,160,1,0
"2017-07-24",1165,1510,162,3,0
"2017-10-12",1210,1546,162,3,0
"2017-12-22",1172,1495,233,7,0
"2018-04-09",1244,1568,234,7,0
"2018-07-11",1191,1596,253,7,0
"2018-09-28",1198,1629,235,7,0
"2019-01-01",1188,1707,362,33,0
"2019-04-06",1191,1676,405,52,0
"2019-07-01",1227,1704,410,54,0
"2019-10-09",1250,1712,411,54,0
"2020-01-01",1245,1711,412,54,0
"2020-04-01",1291,1869,413,54,0
"2020-07-01",1284,1897,409,92,0
"2020-10-01",1322,1923,416,96,0
"2021-01-01",1335,1930,417,97,0
"2021-04-01",1353,1964,419,99,0
"2021-07-01",1365,1976,409,121,0
