"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",682,767,0,0,0
"2008-04-01",685,768,0,0,0
"2008-06-27",645,675,0,0,0
"2008-10-10",647,678,0,0,0
"2008-12-17",587,656,0,0,0
"2009-04-06",618,673,0,0,0
"2009-06-17",618,673,0,0,0
"2009-09-25",623,677,0,0,0
"2009-12-16",627,682,0,0,0
"2010-04-01",637,689,0,0,0
"2010-07-26",641,694,0,0,0
"2010-11-17",686,717,0,0,0
"2011-02-21",668,734,0,0,0
"2011-06-10",792,814,0,0,0
"2011-09-05",792,814,0,0,0
"2012-01-18",813,816,0,0,0
"2012-03-26",827,816,0,0,0
"2012-07-13",822,964,0,0,0
"2012-10-31",834,968,0,0,0
"2012-12-11",837,968,0,0,0
"2013-02-20",953,1028,0,0,0
"2013-05-21",1066,1039,0,0,0
"2013-07-09",1068,1041,0,0,0
"2013-09-10",1082,1117,0,0,0
"2013-12-20",985,1105,0,0,0
"2014-03-28",1074,1123,0,0,0
"2014-09-08",1133,1194,0,0,0
"2015-01-19",1261,1282,0,0,0
"2015-04-09",1275,1289,0,0,0
"2015-07-03",1263,1300,0,0,0
"2015-10-01",1311,1317,0,0,0
"2016-01-04",1216,1295,0,0,0
"2016-04-05",1287,1373,0,0,0
"2016-07-04",1300,1368,0,0,0
"2016-10-07",1291,1360,0,0,0
"2016-12-27",1313,1371,0,0,0
"2017-04-12",1356,1468,0,0,0
"2017-07-24",1366,1472,2,0,0
"2017-10-12",1431,1488,2,0,0
"2017-12-22",1382,1522,3,0,0
"2018-04-09",1485,1565,3,0,0
"2018-07-11",1441,1603,3,0,0
"2018-09-28",1442,1624,3,0,0
"2019-01-01",1464,1816,10,0,0
"2019-04-06",1471,1841,12,0,0
"2019-07-01",1518,1864,13,0,0
"2019-10-09",1541,1873,13,0,0
"2020-01-01",1538,1871,13,0,0
"2020-04-01",1645,1968,14,0,0
"2020-07-01",1643,2019,20,0,0
"2020-10-01",1672,2064,21,0,0
"2021-01-01",1684,2074,21,0,0
"2021-04-01",1701,2111,23,0,0
"2021-07-01",1708,2118,45,0,0
