"snapshot","occurrenceCount"
"2007-12-19",25419
"2008-04-01",26583
"2008-06-27",29999
"2008-10-10",30418
"2008-12-17",29584
"2009-04-06",30931
"2009-06-17",32344
"2009-09-25",34701
"2009-12-16",35078
"2010-04-01",36643
"2010-07-26",36552
"2010-11-17",57328
"2011-02-21",56892
"2011-06-10",62725
"2011-09-05",62194
"2012-01-18",60577
"2012-03-26",65327
"2012-07-13",69795
"2012-10-31",73091
"2012-12-11",73109
"2013-02-20",78395
"2013-05-21",79541
"2013-07-09",79193
"2013-09-10",80216
"2013-12-20",80310
"2014-03-28",77931
"2014-09-08",81366
"2015-01-19",87673
"2015-04-09",87368
"2015-07-03",106756
"2015-10-01",108898
"2016-01-04",114171
"2016-04-05",110567
"2016-07-04",120649
"2016-10-07",125883
"2016-12-27",131471
"2017-04-12",143341
"2017-07-24",171550
"2017-10-12",175346
"2017-12-22",190853
"2018-04-09",193910
"2018-07-11",212041
"2018-09-28",217002
"2019-01-01",273465
"2019-04-06",318209
"2019-07-01",333252
"2019-10-09",336651
"2020-01-01",337237
"2020-04-01",339466
"2020-07-01",410456
"2020-10-01",429931
"2021-01-01",429895
"2021-04-01",433235
"2021-07-01",487597
