"snapshot","speciesCount"
"2007-12-19",892
"2008-04-01",910
"2008-06-27",966
"2008-10-10",979
"2008-12-17",960
"2009-04-06",1037
"2009-06-17",1132
"2009-09-25",1207
"2009-12-16",1238
"2010-04-01",1243
"2010-07-26",1252
"2010-11-17",1320
"2011-02-21",1277
"2011-06-10",1329
"2011-09-05",1329
"2012-01-18",1260
"2012-03-26",1426
"2012-07-13",1384
"2012-10-31",1421
"2012-12-11",1426
"2013-02-20",1454
"2013-05-21",1481
"2013-07-09",1481
"2013-09-10",1566
"2013-12-20",1544
"2014-03-28",1692
"2014-09-08",1662
"2015-01-19",1819
"2015-04-09",1903
"2015-07-03",1907
"2015-10-01",1959
"2016-01-04",2000
"2016-04-05",1993
"2016-07-04",1997
"2016-10-07",1995
"2016-12-27",1994
"2017-04-12",2041
"2017-07-24",2073
"2017-10-12",2070
"2017-12-22",2148
"2018-04-09",2155
"2018-07-11",2365
"2018-09-28",2404
"2019-01-01",2853
"2019-04-06",2879
"2019-07-01",2935
"2019-10-09",2939
"2020-01-01",2984
"2020-04-01",2999
"2020-07-01",3068
"2020-10-01",3085
"2021-01-01",3105
"2021-04-01",3125
"2021-07-01",3178
"2021-10-01",3209
