"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,63,0,0,0
"2008-04-01",97,63,0,0,0
"2008-06-27",134,80,0,0,0
"2008-10-10",134,81,0,0,0
"2008-12-17",132,57,0,0,0
"2009-04-06",128,46,0,0,0
"2009-06-17",128,46,0,0,0
"2009-09-25",90,74,0,0,0
"2009-12-16",91,75,0,0,0
"2010-04-01",94,82,0,0,0
"2010-07-26",103,81,0,0,0
"2010-11-17",146,116,0,0,0
"2011-02-21",147,116,0,0,0
"2011-06-10",145,114,0,0,0
"2011-09-05",145,114,0,0,0
"2012-01-18",164,116,0,0,0
"2012-03-26",176,101,0,0,0
"2012-07-13",180,100,0,0,0
"2012-10-31",209,102,0,0,0
"2012-12-11",209,102,0,0,0
"2013-02-20",209,103,0,0,0
"2013-05-21",230,125,0,0,0
"2013-07-09",230,125,0,0,0
"2013-09-10",299,196,0,0,0
"2013-12-20",285,178,0,0,0
"2014-03-28",323,229,0,0,0
"2014-09-08",323,249,0,0,0
"2015-01-19",391,283,0,0,0
"2015-04-09",397,292,0,0,0
"2015-07-03",394,296,0,0,0
"2015-10-01",432,271,0,0,0
"2016-01-04",304,325,27,0,0
"2016-04-05",402,362,27,0,0
"2016-07-04",400,358,27,0,0
"2016-10-07",408,370,27,0,0
"2016-12-27",406,366,26,0,0
"2017-04-12",424,387,29,0,0
"2017-07-24",426,432,30,2,0
"2017-10-12",420,437,30,2,0
"2017-12-22",449,497,35,2,0
"2018-04-09",460,508,34,2,0
"2018-07-11",459,515,35,2,0
"2018-09-28",457,577,42,2,0
"2019-01-01",468,966,252,55,0
"2019-04-06",475,969,256,55,0
"2019-07-01",478,980,256,55,0
"2019-10-09",474,1001,257,55,0
"2020-01-01",474,1002,257,55,0
"2020-04-01",481,1003,257,55,0
"2020-07-01",480,1050,271,55,0
"2020-10-01",482,1055,271,55,0
"2021-01-01",493,1053,273,55,0
"2021-04-01",515,1066,272,55,0
"2021-07-01",524,1079,281,55,0
"2021-10-01",527,1082,281,55,0
