"snapshot","kingdom","speciesCount"
"2007-12-19",1,1543
"2007-12-19",3,5
"2007-12-19",4,31
"2007-12-19",5,728
"2007-12-19",6,3281
"2007-12-19",7,4
"2008-04-01",1,1954
"2008-04-01",3,5
"2008-04-01",4,32
"2008-04-01",5,737
"2008-04-01",6,3309
"2008-04-01",7,4
"2008-06-27",1,2163
"2008-06-27",3,12
"2008-06-27",4,51
"2008-06-27",5,773
"2008-06-27",6,3673
"2008-06-27",7,33
"2008-10-10",1,2271
"2008-10-10",3,12
"2008-10-10",4,85
"2008-10-10",5,776
"2008-10-10",6,3682
"2008-10-10",7,33
"2008-12-17",1,2377
"2008-12-17",3,12
"2008-12-17",4,89
"2008-12-17",5,777
"2008-12-17",6,3726
"2008-12-17",7,33
"2009-04-06",1,2496
"2009-04-06",3,12
"2009-04-06",4,88
"2009-04-06",5,777
"2009-04-06",6,4004
"2009-04-06",7,33
"2009-06-17",1,2510
"2009-06-17",3,12
"2009-06-17",4,88
"2009-06-17",5,813
"2009-06-17",6,4007
"2009-06-17",7,33
"2009-09-25",1,2533
"2009-09-25",3,10
"2009-09-25",4,88
"2009-09-25",5,882
"2009-09-25",6,4577
"2009-09-25",7,33
"2009-12-16",1,2681
"2009-12-16",3,10
"2009-12-16",4,88
"2009-12-16",5,891
"2009-12-16",6,4600
"2009-12-16",7,33
"2010-04-01",1,2683
"2010-04-01",3,10
"2010-04-01",4,89
"2010-04-01",5,904
"2010-04-01",6,4666
"2010-04-01",7,33
"2010-07-26",1,2562
"2010-07-26",3,10
"2010-07-26",4,89
"2010-07-26",5,903
"2010-07-26",6,4634
"2010-07-26",7,33
"2010-11-17",1,2762
"2010-11-17",3,12
"2010-11-17",4,93
"2010-11-17",5,900
"2010-11-17",6,4801
"2010-11-17",7,33
"2011-02-21",1,2769
"2011-02-21",3,12
"2011-02-21",4,94
"2011-02-21",5,901
"2011-02-21",6,4789
"2011-02-21",7,33
"2011-06-10",1,2792
"2011-06-10",3,12
"2011-06-10",4,94
"2011-06-10",5,905
"2011-06-10",6,4797
"2011-06-10",7,33
"2011-09-05",1,2770
"2011-09-05",3,12
"2011-09-05",4,94
"2011-09-05",5,905
"2011-09-05",6,4793
"2011-09-05",7,33
"2012-01-18",1,2823
"2012-01-18",3,12
"2012-01-18",4,94
"2012-01-18",5,906
"2012-01-18",6,4695
"2012-01-18",7,33
"2012-03-26",1,2809
"2012-03-26",3,13
"2012-03-26",4,92
"2012-03-26",5,876
"2012-03-26",6,4802
"2012-03-26",7,33
"2012-07-13",1,3200
"2012-07-13",3,13
"2012-07-13",4,92
"2012-07-13",5,881
"2012-07-13",6,4803
"2012-07-13",7,33
"2012-10-31",1,3300
"2012-10-31",3,13
"2012-10-31",4,92
"2012-10-31",5,888
"2012-10-31",6,4829
"2012-10-31",7,33
"2012-12-11",1,3309
"2012-12-11",3,13
"2012-12-11",4,92
"2012-12-11",5,888
"2012-12-11",6,4846
"2012-12-11",7,33
"2013-02-20",1,3488
"2013-02-20",3,13
"2013-02-20",4,92
"2013-02-20",5,888
"2013-02-20",6,4842
"2013-02-20",7,33
"2013-05-21",1,3460
"2013-05-21",3,13
"2013-05-21",4,92
"2013-05-21",5,888
"2013-05-21",6,4850
"2013-05-21",7,33
"2013-07-09",1,3509
"2013-07-09",3,13
"2013-07-09",4,92
"2013-07-09",5,894
"2013-07-09",6,4853
"2013-07-09",7,33
"2013-09-10",1,3546
"2013-09-10",3,13
"2013-09-10",4,92
"2013-09-10",5,894
"2013-09-10",6,4881
"2013-09-10",7,33
"2013-12-20",1,3517
"2013-12-20",3,13
"2013-12-20",4,92
"2013-12-20",5,892
"2013-12-20",6,4870
"2013-12-20",7,33
"2014-03-28",1,3862
"2014-03-28",3,19
"2014-03-28",4,110
"2014-03-28",5,989
"2014-03-28",6,6004
"2014-03-28",7,33
"2014-09-08",1,4023
"2014-09-08",3,19
"2014-09-08",4,110
"2014-09-08",5,989
"2014-09-08",6,6003
"2014-09-08",7,33
"2015-01-19",1,4131
"2015-01-19",3,19
"2015-01-19",4,116
"2015-01-19",5,1097
"2015-01-19",6,5996
"2015-01-19",7,33
"2015-04-09",1,4185
"2015-04-09",3,19
"2015-04-09",4,224
"2015-04-09",5,1099
"2015-04-09",6,6033
"2015-04-09",7,33
"2015-07-03",1,4150
"2015-07-03",3,19
"2015-07-03",4,224
"2015-07-03",5,1165
"2015-07-03",6,6449
"2015-07-03",7,33
"2015-10-01",1,4192
"2015-10-01",3,20
"2015-10-01",4,226
"2015-10-01",5,1171
"2015-10-01",6,6613
"2015-10-01",7,33
"2016-01-04",1,4285
"2016-01-04",3,20
"2016-01-04",4,227
"2016-01-04",5,1133
"2016-01-04",6,6296
"2016-01-04",7,70
"2016-04-05",1,4346
"2016-04-05",3,20
"2016-04-05",4,227
"2016-04-05",5,1133
"2016-04-05",6,6366
"2016-04-05",7,70
"2016-07-04",1,4402
"2016-07-04",3,20
"2016-07-04",4,242
"2016-07-04",5,1135
"2016-07-04",6,6371
"2016-07-04",7,70
"2016-10-07",1,4466
"2016-10-07",3,20
"2016-10-07",4,242
"2016-10-07",5,1168
"2016-10-07",6,6372
"2016-10-07",7,70
"2016-12-27",1,4509
"2016-12-27",3,20
"2016-12-27",4,245
"2016-12-27",5,1174
"2016-12-27",6,6403
"2016-12-27",7,70
"2017-04-12",1,4680
"2017-04-12",3,20
"2017-04-12",4,245
"2017-04-12",5,1174
"2017-04-12",6,6409
"2017-04-12",7,70
"2017-07-24",1,4759
"2017-07-24",3,20
"2017-07-24",4,245
"2017-07-24",5,1169
"2017-07-24",6,6445
"2017-07-24",7,70
"2017-10-12",1,4792
"2017-10-12",3,20
"2017-10-12",4,245
