"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",929,1335,50,0,0
"2008-04-01",989,1362,51,0,0
"2008-06-27",1049,1425,42,0,0
"2008-10-10",1052,1434,52,0,0
"2008-12-17",1085,1472,90,0,0
"2009-04-06",1147,1898,109,0,0
"2009-06-17",1151,1899,109,0,0
"2009-09-25",1275,2270,127,0,0
"2009-12-16",1285,2308,127,0,0
"2010-04-01",1289,2330,130,0,0
"2010-07-26",1301,2330,131,0,0
"2010-11-17",1047,1085,92,0,0
"2011-02-21",1366,2364,152,0,0
"2011-06-10",1408,2371,151,0,0
"2011-09-05",1408,2371,151,0,0
"2012-01-18",1416,2387,151,0,0
"2012-03-26",1419,2377,149,0,0
"2012-07-13",1423,2399,168,3,0
"2012-10-31",1561,2528,181,3,0
"2012-12-11",1566,2533,181,3,0
"2013-02-20",1573,2558,181,3,0
"2013-05-21",1609,2580,182,3,0
"2013-07-09",1609,2586,182,3,0
"2013-09-10",1609,2574,188,13,0
"2013-12-20",1671,2588,188,13,0
"2014-03-28",1838,2917,204,13,0
"2014-09-08",1878,2944,215,21,0
"2015-01-19",1915,2942,218,21,0
"2015-04-09",1927,2944,218,21,0
"2015-07-03",1896,3378,303,21,0
"2015-10-01",1934,3395,300,21,0
"2016-01-04",1873,3128,285,28,0
"2016-04-05",1907,3232,310,28,0
"2016-07-04",1907,3250,313,27,0
"2016-10-07",1938,3251,314,27,0
"2016-12-27",1942,3245,313,39,0
"2017-04-12",2026,3310,312,42,0
"2017-07-24",2056,3341,317,41,0
"2017-10-12",2084,3368,316,41,0
"2017-12-22",2344,3650,320,47,0
"2018-04-09",2346,3726,330,49,0
"2018-07-11",2393,3804,333,50,0
"2018-09-28",2413,3823,335,50,0
"2019-01-01",2498,3865,341,50,0
"2019-04-06",2701,4014,356,56,0
"2019-07-01",2740,4176,367,56,0
"2019-10-09",2786,4301,381,56,0
"2020-01-01",2651,4330,379,56,0
"2020-04-01",2712,4456,394,56,0
"2020-07-01",2766,4543,435,65,0
"2020-10-01",2807,4615,463,68,0
"2021-01-01",2828,4665,479,68,0
"2021-04-01",2889,4723,487,68,0
"2021-07-01",2901,4750,497,76,0
"2021-10-01",2950,4771,520,76,0
"2022-01-01",2973,4784,530,76,0
"2022-04-01",2975,4883,541,84,0
"2022-07-01",3019,4979,549,84,0
