"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1122,86,0,0,0
"2008-04-01",1122,86,0,0,0
"2008-06-27",1123,86,0,0,0
"2008-10-10",1123,86,0,0,0
"2008-12-17",1126,86,0,0,0
"2009-04-06",1350,101,0,0,0
"2009-06-17",1422,100,0,0,0
"2009-09-25",1434,104,0,0,0
"2009-12-16",1447,108,0,0,0
"2010-04-01",1455,117,0,0,0
"2010-07-26",1418,194,0,0,0
"2010-11-17",1375,177,0,0,0
"2011-02-21",1631,233,0,0,0
"2011-06-10",1640,208,0,0,0
"2011-09-05",1643,203,0,0,0
"2012-01-18",1677,205,0,0,0
"2012-03-26",1680,205,0,0,0
"2012-07-13",1807,421,1,0,0
"2012-10-31",1821,436,1,0,0
"2012-12-11",1821,436,1,0,0
"2013-02-20",1831,441,1,0,0
"2013-05-21",1837,445,1,0,0
"2013-07-09",1859,470,1,0,0
"2013-09-10",1877,466,24,0,0
"2013-12-20",1834,462,24,0,0
"2014-03-28",1943,460,24,0,0
"2014-09-08",2027,550,39,0,0
"2015-01-19",2081,614,40,0,0
"2015-04-09",2086,633,40,0,0
"2015-07-03",2082,643,40,0,0
"2015-10-01",2151,617,40,0,0
"2016-01-04",2188,625,52,0,0
"2016-04-05",2210,691,52,0,0
"2016-07-04",2264,706,52,0,0
"2016-10-07",2275,732,53,0,0
"2016-12-27",2354,800,70,0,0
"2017-04-12",2482,831,70,0,0
"2017-07-24",2568,988,70,0,0
"2017-10-12",2628,1067,73,0,0
"2017-12-22",2722,1144,98,0,0
"2018-04-09",2769,1290,98,0,0
"2018-07-11",2850,1421,100,0,0
"2018-09-28",2937,1695,105,0,0
"2019-01-01",3279,2048,108,0,0
"2019-04-06",3447,2329,175,0,0
"2019-07-01",3578,2859,239,0,0
"2019-10-09",3805,3833,559,0,0
"2020-01-01",3823,3907,592,0,0
"2020-04-01",3838,4020,631,0,0
"2020-07-01",3918,4134,996,0,0
"2020-10-01",4018,4402,1062,0,0
"2021-01-01",4097,4502,1197,0,0
"2021-04-01",4151,4716,1248,0,0
"2021-07-01",4198,4848,1319,0,0
"2021-10-01",4167,4943,1384,0,0
"2022-01-01",4301,5068,1407,0,0
"2022-04-01",4343,5218,1441,0,0
"2022-07-01",4529,5283,1482,0,0
"2022-10-01",4646,5474,1583,0,0
"2023-01-01",5052,6254,1740,0,0
"2023-04-01",5187,6428,1760,0,0
"2023-07-01",5311,6690,1819,0,0
"2023-10-01",5422,7007,1915,0,0
"2024-01-01",5491,7166,1965,0,0
