"snapshot","national","international"
"2012-03-26",422,0
"2015-07-03",422,0
"2013-07-09",422,0
"2015-01-19",422,0
"2018-07-11",1969,0
"2013-12-20",422,0
"2017-12-22",1969,0
"2014-03-28",422,0
"2015-04-09",422,0
"2020-01-01",2486,0
"2013-09-10",422,0
"2012-07-13",422,0
"2014-09-08",422,0
"2016-10-07",422,0
"2016-07-04",422,0
"2018-04-09",1969,0
"2016-01-04",422,0
"2016-04-05",422,0
"2012-01-18",422,0
"2017-10-12",1280,0
"2017-07-24",1277,0
"2019-07-01",2486,0
"2019-01-01",2375,0
"2017-04-12",1277,0
"2019-10-09",2486,0
"2011-09-05",422,0
"2019-04-06",2486,0
"2018-09-28",2036,0
"2012-12-11",422,0
"2015-10-01",422,0
"2016-12-27",422,0
"2013-02-20",422,0
"2012-10-31",422,0
"2013-05-21",422,0
