"snapshot","kingdom","speciesCount"
"2007-12-19",1,2505
"2007-12-19",3,15
"2007-12-19",4,72
"2007-12-19",5,932
"2007-12-19",6,4003
"2007-12-19",7,89
"2007-12-19",8,4
"2008-04-01",1,2601
"2008-04-01",3,15
"2008-04-01",4,76
"2008-04-01",5,930
"2008-04-01",6,4363
"2008-04-01",7,89
"2008-04-01",8,4
"2008-06-27",1,2747
"2008-06-27",3,22
"2008-06-27",4,82
"2008-06-27",5,1660
"2008-06-27",6,4469
"2008-06-27",7,127
"2008-06-27",8,4
"2008-10-10",1,2767
"2008-10-10",3,22
"2008-10-10",4,131
"2008-10-10",5,1663
"2008-10-10",6,4494
"2008-10-10",7,127
"2008-10-10",8,4
"2008-12-17",1,2790
"2008-12-17",3,22
"2008-12-17",4,136
"2008-12-17",5,1674
"2008-12-17",6,4511
"2008-12-17",7,127
"2008-12-17",8,4
"2009-04-06",1,2920
"2009-04-06",3,23
"2009-04-06",4,131
"2009-04-06",5,1675
"2009-04-06",6,4478
"2009-04-06",7,132
"2009-04-06",8,4
"2009-06-17",1,3047
"2009-06-17",3,23
"2009-06-17",4,131
"2009-06-17",5,1679
"2009-06-17",6,4519
"2009-06-17",7,132
"2009-06-17",8,4
"2009-09-25",1,3174
"2009-09-25",3,25
"2009-09-25",4,132
"2009-09-25",5,1699
"2009-09-25",6,4598
"2009-09-25",7,132
"2009-09-25",8,4
"2009-12-16",1,3212
"2009-12-16",3,25
"2009-12-16",4,132
"2009-12-16",5,1703
"2009-12-16",6,4632
"2009-12-16",7,132
"2009-12-16",8,4
"2010-04-01",1,3246
"2010-04-01",3,25
"2010-04-01",4,138
"2010-04-01",5,1703
"2010-04-01",6,4635
"2010-04-01",7,132
"2010-04-01",8,4
"2010-07-26",1,3179
"2010-07-26",3,20
"2010-07-26",4,138
"2010-07-26",5,1703
"2010-07-26",6,4627
"2010-07-26",7,132
"2010-11-17",1,3468
"2010-11-17",3,25
"2010-11-17",4,138
"2010-11-17",5,2354
"2010-11-17",6,4698
"2010-11-17",7,132
"2011-02-21",1,3495
"2011-02-21",3,25
"2011-02-21",4,149
"2011-02-21",5,2369
"2011-02-21",6,4733
"2011-02-21",7,132
"2011-06-10",1,3596
"2011-06-10",3,27
"2011-06-10",4,345
"2011-06-10",5,2387
"2011-06-10",6,4813
"2011-06-10",7,132
"2011-06-10",8,4
"2011-09-05",1,3608
"2011-09-05",3,27
"2011-09-05",4,345
"2011-09-05",5,2386
"2011-09-05",6,4821
"2011-09-05",7,132
"2011-09-05",8,4
"2012-01-18",1,4226
"2012-01-18",3,27
"2012-01-18",4,350
"2012-01-18",5,693
"2012-01-18",6,4385
"2012-01-18",7,62
"2012-01-18",8,4
"2012-03-26",1,4204
"2012-03-26",3,29
"2012-03-26",4,351
"2012-03-26",5,2359
"2012-03-26",6,4969
"2012-03-26",7,127
"2012-03-26",8,4
"2012-07-13",1,4360
"2012-07-13",3,30
"2012-07-13",4,350
"2012-07-13",5,2281
"2012-07-13",6,4811
"2012-07-13",7,128
"2012-07-13",8,4
"2012-10-31",1,4440
"2012-10-31",3,31
"2012-10-31",4,351
"2012-10-31",5,2328
"2012-10-31",6,4867
"2012-10-31",7,128
"2012-10-31",8,5
"2012-12-11",1,4446
"2012-12-11",3,31
"2012-12-11",4,351
"2012-12-11",5,2366
"2012-12-11",6,4867
"2012-12-11",7,128
"2012-12-11",8,5
"2013-02-20",1,4666
"2013-02-20",3,31
"2013-02-20",4,351
"2013-02-20",5,2394
"2013-02-20",6,4876
"2013-02-20",7,129
"2013-02-20",8,5
"2013-05-21",1,4960
"2013-05-21",3,31
"2013-05-21",4,453
"2013-05-21",5,2434
"2013-05-21",6,4823
"2013-05-21",7,129
"2013-05-21",8,5
"2013-07-09",1,4933
"2013-07-09",3,31
"2013-07-09",4,453
"2013-07-09",5,2474
"2013-07-09",6,4848
"2013-07-09",7,129
"2013-07-09",8,5
"2013-09-10",1,4989
"2013-09-10",3,31
"2013-09-10",4,453
"2013-09-10",5,2522
"2013-09-10",6,4851
"2013-09-10",7,129
"2013-09-10",8,5
"2013-12-20",1,4949
"2013-12-20",3,26
"2013-12-20",4,438
"2013-12-20",5,2464
"2013-12-20",6,4926
"2013-12-20",7,129
"2013-12-20",8,5
"2014-03-28",1,5491
"2014-03-28",3,31
"2014-03-28",4,638
"2014-03-28",5,2485
"2014-03-28",6,4965
"2014-03-28",7,130
"2014-03-28",8,5
"2014-09-08",1,5515
"2014-09-08",3,36
"2014-09-08",4,638
"2014-09-08",5,2499
"2014-09-08",6,4832
"2014-09-08",7,125
"2014-09-08",8,5
"2015-01-19",1,5887
"2015-01-19",3,36
"2015-01-19",4,668
"2015-01-19",5,2803
"2015-01-19",6,5106
"2015-01-19",7,143
"2015-01-19",8,5
"2015-04-09",1,6219
"2015-04-09",3,36
"2015-04-09",4,749
"2015-04-09",5,2812
"2015-04-09",6,5161
"2015-04-09",7,143
"2015-04-09",8,5
"2015-07-03",1,6092
"2015-07-03",3,36
"2015-07-03",4,753
"2015-07-03",5,2822
"2015-07-03",6,5215
"2015-07-03",7,143
"2015-07-03",8,5
"2015-10-01",1,6153
"2015-10-01",3,37
"2015-10-01",4,753
"2015-10-01",5,2822
"2015-10-01",6,5721
"2015-10-01",7,143
"2015-10-01",8,5
"2016-01-04",1,6514
"2016-01-04",3,37
"2016-01-04",4,768
"2016-01-04",5,2840
"2016-01-04",6,5773
"2016-01-04",7,143
"2016-01-04",8,5
"2016-04-05",1,6485
"2016-04-05",3,37
"2016-04-05",4,770
"2016-04-05",5,2840
"2016-04-05",6,5905
"2016-04-05",7,143
"2016-04-05",8,5
"2016-07-04",1,6602
"2016-07-04",3,37
"2016-07-04",4,770
"2016-07-04",5,2842
"2016-07-04",6,5914
"2016-07-04",7,143
"2016-07-04",8,5
"2016-10-07",1,6560
"2016-10-07",3,37
"2016-10-07",4,770
"2016-10-07",5,2833
"2016-10-07",6,5935
"2016-10-07",7,138
"2016-10-07",8,5
"2016-12-27",1,6658
"2016-12-27",3,36
"2016-12-27",4,770
"2016-12-27",5,2744
"2016-12-27",6,5944
"2016-12-27",7,136
"2016-12-27",8,5
"2017-04-12",1,6813
"2017-04-12",3,36
"2017-04-12",4,770
"2017-04-12",5,2744
"2017-04-12",6,5943
"2017-04-12",7,136
"2017-04-12",8,5
"2017-07-24",1,6833
"2017-07-24",3,36
"2017-07-24",4,770
"2017-07-24",5,2741
"2017-07-24",6,5937
"2017-07-24",7,136
"2017-07-24",8,5
"2017-10-12",1,7079
"2017-10-12",3,54
"2017-10-12",4,766
"2017-10-12",5,2696
"2017-10-12",6,5947
"2017-10-12",7,136
"2017-10-12",8,5
"2017-12-22",1,7293
"2017-12-22",3,55
"2017-12-22",4,771
"2017-12-22",5,2763
"2017-12-22",6,6021
"2017-12-22",7,136
"2017-12-22",8,5
"2018-04-09",1,7349
"2018-04-09",3,60
"2018-04-09",4,773
"2018-04-09",5,2766
"2018-04-09",6,6038
"2018-04-09",7,136
"2018-04-09",8,5
"2018-07-11",1,7378
"2018-07-11",3,59
"2018-07-11",4,581
"2018-07-11",5,2786
"2018-07-11",6,6217
"2018-07-11",7,141
"2018-07-11",8,5
"2018-09-28",1,7566
"2018-09-28",3,59
"2018-09-28",4,583
"2018-09-28",5,2791
"2018-09-28",6,6228
"2018-09-28",7,141
"2018-09-28",8,5
"2019-01-01",1,7793
"2019-01-01",3,87
"2019-01-01",4,582
"2019-01-01",5,2800
"2019-01-01",6,6417
"2019-01-01",7,141
"2019-01-01",8,5
"2019-04-06",1,7927
"2019-04-06",3,104
"2019-04-06",4,549
"2019-04-06",5,2833
"2019-04-06",6,6439
"2019-04-06",7,141
"2019-04-06",8,5
"2019-07-01",1,8164
"2019-07-01",3,105
"2019-07-01",4,549
"2019-07-01",5,2845
"2019-07-01",6,6501
"2019-07-01",7,141
"2019-07-01",8,5
"2019-10-09",1,8108
"2019-10-09",3,104
"2019-10-09",4,529
"2019-10-09",5,2846
"2019-10-09",6,6536
"2019-10-09",7,141
"2019-10-09",8,5
"2020-01-01",1,8154
"2020-01-01",3,104
"2020-01-01",4,531
"2020-01-01",5,2851
"2020-01-01",6,6566
"2020-01-01",7,141
"2020-01-01",8,5
"2020-04-01",1,8195
"2020-04-01",3,104
"2020-04-01",4,534
"2020-04-01",5,2854
"2020-04-01",6,6589
"2020-04-01",7,141
"2020-04-01",8,5
"2020-07-01",1,8544
"2020-07-01",3,104
"2020-07-01",4,536
"2020-07-01",5,2863
"2020-07-01",6,6668
"2020-07-01",7,141
"2020-07-01",8,5
"2020-10-01",1,8835
"2020-10-01",3,104
"2020-10-01",4,542
"2020-10-01",5,2863
"2020-10-01",6,6681
"2020-10-01",7,141
"2020-10-01",8,5
"2021-01-01",1,9091
"2021-01-01",3,104
"2021-01-01",4,588
"2021-01-01",5,2879
"2021-01-01",6,6694
"2021-01-01",7,141
"2021-01-01",8,5
"2021-04-01",1,9211
"2021-04-01",3,104
"2021-04-01",4,554
"2021-04-01",5,2881
"2021-04-01",6,6751
"2021-04-01",7,141
"2021-04-01",8,5
"2021-07-01",1,9272
"2021-07-01",3,105
"2021-07-01",4,554
"2021-07-01",5,2901
"2021-07-01",6,6768
"2021-07-01",7,141
"2021-07-01",8,5
"2021-10-01",1,9506
"2021-10-01",3,192
"2021-10-01",4,555
"2021-10-01",5,3046
"2021-10-01",6,6807
"2021-10-01",7,142
"2021-10-01",8,52
"2022-01-01",1,9567
"2022-01-01",3,194
"2022-01-01",4,562
"2022-01-01",5,3058
"2022-01-01",6,6814
"2022-01-01",7,142
"2022-01-01",8,52
"2022-04-01",1,9906
"2022-04-01",3,193
"2022-04-01",4,652
"2022-04-01",5,3058
"2022-04-01",6,6843
"2022-04-01",7,142
"2022-04-01",8,52
"2022-07-01",1,10018
"2022-07-01",3,311
"2022-07-01",4,348
"2022-07-01",5,3442
"2022-07-01",6,6855
"2022-07-01",7,142
"2022-07-01",8,52
"2022-10-01",1,10012
"2022-10-01",3,337
"2022-10-01",4,415
"2022-10-01",5,3453
"2022-10-01",6,6898
"2022-10-01",7,150
"2022-10-01",8,52
