"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",792,588,49,5,0
"2008-04-01",1227,1031,55,5,0
"2008-06-27",1308,1112,57,5,0
"2008-10-10",1318,1115,58,5,0
"2008-12-17",1260,1105,58,5,0
"2009-04-06",1281,1088,58,5,0
"2009-06-17",1310,1097,58,5,0
"2009-09-25",1350,1170,58,5,0
"2009-12-16",1362,1173,58,5,0
"2010-04-01",1379,1184,58,5,0
"2010-07-26",1458,1265,58,5,0
"2010-11-17",1485,1349,59,6,0
"2011-02-21",1584,1501,55,6,0
"2011-06-10",1794,1566,72,6,0
"2011-09-05",1821,1621,73,6,0
"2012-01-18",1843,1652,73,6,0
"2012-03-26",1855,1650,73,6,0
"2012-07-13",1721,1717,114,7,0
"2012-10-31",1728,1724,114,7,0
"2012-12-11",1727,1726,114,7,0
"2013-02-20",1767,1737,115,7,0
"2013-05-21",1963,1778,116,7,0
"2013-07-09",1969,1799,116,7,0
"2013-09-10",1971,1757,169,20,0
"2013-12-20",1869,1509,158,20,0
"2014-03-28",2110,1640,159,20,0
"2014-09-08",2097,2014,185,31,0
"2015-01-19",2221,2110,185,31,0
"2015-04-09",2279,2237,187,31,0
"2015-07-03",2234,2181,179,33,0
"2015-10-01",2283,2217,179,33,0
"2016-01-04",2355,2276,190,54,0
"2016-04-05",2258,3067,330,54,0
"2016-07-04",2273,3101,332,54,0
"2016-10-07",2296,3114,338,55,0
"2016-12-27",2321,3119,344,63,0
"2017-04-12",2367,3149,343,63,0
"2017-07-24",2388,3175,351,64,0
"2017-10-12",2404,3242,356,68,0
"2017-12-22",2379,3249,353,94,0
"2018-04-09",2436,3292,356,94,0
"2018-07-11",2296,3470,444,94,0
"2018-09-28",2345,3542,450,94,0
"2019-01-01",2513,3638,450,94,0
"2019-04-06",2552,3678,440,125,0
"2019-07-01",2661,3449,303,127,0
"2019-10-09",2706,3620,343,127,0
"2020-01-01",2692,3771,448,127,0
"2020-04-01",2950,3854,453,127,0
"2020-07-01",3063,4087,521,148,0
"2020-10-01",3143,4186,576,164,0
"2021-01-01",3265,4204,590,164,0
"2021-04-01",3333,4244,588,164,0
"2021-07-01",3434,4276,600,176,0
"2021-10-01",3427,4334,611,176,0
"2022-01-01",3431,4381,617,179,0
"2022-04-01",3566,4593,664,186,0
"2022-07-01",3817,4649,641,187,1
"2022-10-01",4013,4856,656,189,1
