"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1862
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",80
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3833
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2861
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",315
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4949
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",305
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1093
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1051
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",15032
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3478
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",634
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",353
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1138
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2077
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1087
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",608
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",671
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2770
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",798
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9973
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",821
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4616
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",506
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8261
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",163
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1862
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",80
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",633
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",310
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1139
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4212
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2665
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",315
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4990
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",72
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",311
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1103
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",253
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1295
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16492
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3480
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",629
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1890
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2597
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",939
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1552
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2328
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",881
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10700
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2434
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7088
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1865
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1080
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",848
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",533
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2736
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",221
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",943
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",327
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",267
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2612
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1265
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1115
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",655
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",42
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",13524
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3325
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1718
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",315
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3131
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",92
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9436
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",73
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1105
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1541
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2384
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",885
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7847
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12535
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",457
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2506
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",593
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",623
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10156
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
