"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",877,537,20,0,0
"2008-04-01",1366,932,20,0,0
"2008-06-27",1454,1008,20,0,0
"2008-10-10",1465,1011,20,0,0
"2008-12-17",1413,995,20,0,0
"2009-04-06",1437,975,20,0,0
"2009-06-17",1466,984,20,0,0
"2009-09-25",1513,1050,20,0,0
"2009-12-16",1523,1055,20,0,0
"2010-04-01",1545,1061,20,0,0
"2010-07-26",1629,1137,20,0,0
"2010-11-17",1671,1208,20,0,0
"2011-02-21",1776,1349,21,0,0
"2011-06-10",2018,1399,21,0,0
"2011-09-05",2046,1454,21,0,0
"2012-01-18",2068,1485,21,0,0
"2012-03-26",2070,1493,21,0,0
"2012-07-13",1941,1585,33,0,0
"2012-10-31",1948,1592,33,0,0
"2012-12-11",1947,1594,33,0,0
"2013-02-20",1984,1609,33,0,0
"2013-05-21",2188,1643,33,0,0
"2013-07-09",2198,1660,33,0,0
"2013-09-10",2192,1665,60,0,0
"2013-12-20",2049,1448,59,0,0
"2014-03-28",2338,1532,59,0,0
"2014-09-08",2394,1847,86,0,0
"2015-01-19",2526,1935,86,0,0
"2015-04-09",2581,2067,86,0,0
"2015-07-03",2522,2019,86,0,0
"2015-10-01",2578,2048,86,0,0
"2016-01-04",2666,2079,130,0,0
"2016-04-05",2659,2920,130,0,0
"2016-07-04",2694,2936,130,0,0
"2016-10-07",2715,2956,132,0,0
"2016-12-27",2738,2965,144,0,0
"2017-04-12",2787,2991,144,0,0
"2017-07-24",2809,3021,148,0,0
"2017-10-12",2840,3081,149,0,0
"2017-12-22",2819,3093,163,0,0
"2018-04-09",2885,3128,165,0,0
"2018-07-11",2698,3436,170,0,0
"2018-09-28",2757,3504,170,0,0
"2019-01-01",2926,3599,170,0,0
"2019-04-06",2948,3653,194,0,0
"2019-07-01",3052,3297,191,0,0
"2019-10-09",3143,3454,199,0,0
"2020-01-01",3132,3701,205,0,0
"2020-04-01",3378,3800,206,0,0
"2020-07-01",3502,4062,255,0,0
"2020-10-01",3595,4178,296,0,0
"2021-01-01",3721,4197,305,0,0
"2021-04-01",3796,4225,308,0,0
"2021-07-01",3903,4253,330,0,0
"2021-10-01",3905,4310,333,0,0
"2022-01-01",3914,4358,336,0,0
"2022-04-01",4061,4597,351,0,0
"2022-07-01",4303,4640,352,0,0
"2022-10-01",4509,4846,360,0,0
