"snapshot","national","international"
"2007-12-19",0,66968
"2008-04-01",0,74689
"2008-06-27",0,89119
"2008-10-10",0,91016
"2008-12-17",0,93024
"2009-04-06",0,93010
"2009-06-17",0,95039
"2009-09-25",0,105034
"2009-12-16",0,109135
"2010-04-01",0,110705
"2010-07-26",0,106765
"2010-11-17",0,126161
"2011-02-21",0,129234
"2011-06-10",0,142100
"2011-09-05",0,140094
"2012-01-18",0,128347
"2012-03-26",0,134045
"2012-07-13",0,143289
"2012-10-31",2011,141893
"2012-12-11",2011,131887
"2013-02-20",2013,140179
"2013-05-21",2015,150429
"2013-07-09",2051,166079
"2013-09-10",2098,175451
"2013-12-20",2098,195358
"2014-03-28",2098,218894
"2014-09-08",2098,231314
"2015-01-19",2909,235055
"2015-04-09",2909,242086
"2015-07-03",2909,269221
"2015-10-01",2909,295427
"2016-01-04",2909,350973
"2016-04-05",2909,375469
"2016-07-04",2911,378386
"2016-10-07",2911,395133
"2016-12-27",3669,409103
"2017-04-12",3726,421804
"2017-07-24",3669,451049
"2017-10-12",3675,455286
"2017-12-22",93317,400888
"2018-04-09",93317,393686
"2018-07-11",93317,429114
"2018-09-28",93317,431860
"2019-01-01",93317,445121
"2019-04-06",180977,450779
"2019-07-01",180977,453214
"2019-10-09",180977,458389
"2020-01-01",180977,466610
"2020-04-01",180977,471134
"2020-07-01",281082,483885
"2020-10-01",281082,587385
"2021-01-01",281082,580327
"2021-04-01",281082,572342
"2021-07-01",335384,577293
"2021-10-01",335384,585514
"2022-01-01",335384,590025
"2022-04-01",376800,620361
"2022-07-01",376800,651769
"2022-10-01",376800,683084
