"snapshot","national","international"
"2007-12-19",1,7244
"2008-04-01",1,7707
"2008-06-27",1,8761
"2008-10-10",1,8861
"2008-12-17",1,8968
"2009-04-06",1,9134
"2009-06-17",1,9305
"2009-09-25",1,9533
"2009-12-16",1,9595
"2010-04-01",1,9643
"2010-07-26",1,9554
"2010-11-17",1,10569
"2011-02-21",1,10705
"2011-06-10",1,11111
"2011-09-05",1,11130
"2012-01-18",1,9550
"2012-03-26",1,11850
"2012-07-13",1,11770
"2012-10-31",445,11801
"2012-12-11",445,11682
"2013-02-20",446,11942
"2013-05-21",447,12400
"2013-07-09",461,12549
"2013-09-10",469,12700
"2013-12-20",469,12848
"2014-03-28",469,13614
"2014-09-08",469,13520
"2015-01-19",865,14501
"2015-04-09",865,14981
"2015-07-03",865,14922
"2015-10-01",865,15536
"2016-01-04",865,15982
"2016-04-05",865,16082
"2016-07-04",865,16224
"2016-10-07",865,16203
"2016-12-27",869,16226
"2017-04-12",871,16348
"2017-07-24",870,16391
"2017-10-12",908,16613
"2017-12-22",1261,16956
"2018-04-09",1261,16991
"2018-07-11",1261,17011
"2018-09-28",1261,17217
"2019-01-01",1261,17675
"2019-04-06",1279,17846
"2019-07-01",1279,18023
"2019-10-09",1279,17824
"2020-01-01",1279,17915
"2020-04-01",1280,17982
"2020-07-01",1284,18344
"2020-10-01",1284,18681
"2021-01-01",1284,18978
"2021-04-01",1284,19128
"2021-07-01",1312,19232
"2021-10-01",1312,19993
"2022-01-01",1312,20089
"2022-04-01",1317,20552
"2022-07-01",1317,20874
"2022-10-01",1317,21024
