"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",835,568,31,0,0
"2008-04-01",1311,975,32,0,0
"2008-06-27",1395,1053,34,0,0
"2008-10-10",1404,1058,34,0,0
"2008-12-17",1348,1046,34,0,0
"2009-04-06",1369,1029,34,0,0
"2009-06-17",1398,1038,34,0,0
"2009-09-25",1441,1107,35,0,0
"2009-12-16",1452,1111,35,0,0
"2010-04-01",1473,1118,35,0,0
"2010-07-26",1553,1198,35,0,0
"2010-11-17",1594,1270,35,0,0
"2011-02-21",1698,1414,34,0,0
"2011-06-10",1937,1468,33,0,0
"2011-09-05",1962,1526,33,0,0
"2012-01-18",1983,1558,33,0,0
"2012-03-26",1986,1565,33,0,0
"2012-07-13",1858,1633,68,0,0
"2012-10-31",1865,1640,68,0,0
"2012-12-11",1864,1642,68,0,0
"2013-02-20",1901,1657,68,0,0
"2013-05-21",2101,1694,69,0,0
"2013-07-09",2111,1711,69,0,0
"2013-09-10",2110,1699,107,1,0
"2013-12-20",1983,1467,105,1,0
"2014-03-28",2268,1555,105,1,0
"2014-09-08",2298,1895,133,1,0
"2015-01-19",2424,1988,134,1,0
"2015-04-09",2477,2122,134,1,0
"2015-07-03",2428,2066,132,1,0
"2015-10-01",2482,2097,132,1,0
"2016-01-04",2566,2135,170,4,0
"2016-04-05",2544,2953,208,4,0
"2016-07-04",2571,2977,208,4,0
"2016-10-07",2593,2992,214,4,0
"2016-12-27",2616,2997,228,6,0
"2017-04-12",2664,3024,228,6,0
"2017-07-24",2684,3054,233,7,0
"2017-10-12",2709,3119,235,7,0
"2017-12-22",2686,3123,253,13,0
"2018-04-09",2748,3163,254,13,0
"2018-07-11",2550,3429,312,13,0
"2018-09-28",2606,3500,312,13,0
"2019-01-01",2775,3589,318,13,0
"2019-04-06",2800,3635,334,26,0
"2019-07-01",2888,3347,278,27,0
"2019-10-09",2936,3528,305,27,0
"2020-01-01",2932,3762,317,27,0
"2020-04-01",3190,3844,323,27,0
"2020-07-01",3305,4091,382,41,0
"2020-10-01",3388,4208,429,44,0
"2021-01-01",3512,4225,442,44,0
"2021-04-01",3588,4242,455,44,0
"2021-07-01",3695,4276,467,48,0
"2021-10-01",3693,4333,474,48,0
"2022-01-01",3702,4380,478,48,0
"2022-04-01",3843,4603,507,56,0
"2022-07-01",4080,4666,490,59,0
"2022-10-01",4285,4866,505,59,0
