"snapshot","national","international"
"2007-12-19",1,466
"2008-04-01",1,483
"2008-06-27",1,608
"2008-10-10",1,625
"2008-12-17",1,669
"2009-04-06",1,681
"2009-06-17",1,762
"2009-09-25",1,821
"2009-12-16",1,835
"2010-04-01",1,837
"2010-07-26",1,746
"2010-11-17",1,897
"2011-02-21",1,913
"2011-06-10",1,942
"2011-09-05",1,970
"2012-01-18",1,994
"2012-03-26",1,1064
"2012-07-13",1,1112
"2012-10-31",1,1137
"2012-12-11",1,1104
"2013-02-20",1,1119
"2013-05-21",1,1344
"2013-07-09",1,1425
"2013-09-10",1,1623
"2013-12-20",1,2212
"2014-03-28",1,2546
"2014-09-08",1,2784
"2015-01-19",1,2863
"2015-04-09",1,2912
"2015-07-03",1,2955
"2015-10-01",1,2986
"2016-01-04",1,3577
"2016-04-05",1,3716
"2016-07-04",1,3733
"2016-10-07",1,3841
"2016-12-27",1,3880
"2017-04-12",1,3932
"2017-07-24",1,3984
"2017-10-12",1,4046
"2017-12-22",298,5276
"2018-04-09",298,5300
"2018-07-11",298,5330
"2018-09-28",298,5453
"2019-01-01",298,5539
"2019-04-06",378,5607
"2019-07-01",378,5647
"2019-10-09",378,5522
"2020-01-01",378,5636
"2020-04-01",378,5693
"2020-07-01",378,5788
"2020-10-01",378,5859
"2021-01-01",1072,5991
"2021-04-01",1072,6111
"2021-07-01",1075,6137
"2021-10-01",1077,6364
"2022-01-01",1077,6392
