"snapshot","occurrenceCount"
"2007-12-19",22032
"2008-04-01",28118
"2008-06-27",13815
"2008-10-10",13998
"2008-12-17",14206
"2009-04-06",14168
"2009-06-17",16440
"2009-09-25",16650
"2009-12-16",15996
"2010-04-01",16003
"2010-07-26",15761
"2010-11-17",15452
"2011-02-21",15641
"2011-06-10",15736
"2011-09-05",15807
"2012-01-18",15768
"2012-03-26",15950
"2012-07-13",16047
"2012-10-31",16260
"2012-12-11",16335
"2013-02-20",16452
"2013-05-21",16691
"2013-07-09",16840
"2013-09-10",17404
"2013-12-20",16861
"2014-03-28",17868
"2014-09-08",19570
"2015-01-19",19800
"2015-04-09",20209
"2015-07-03",20462
"2015-10-01",20833
"2016-01-04",24596
"2016-04-05",26068
"2016-07-04",27191
"2016-10-07",41844
"2016-12-27",42377
"2017-04-12",42395
"2017-07-24",42717
"2017-10-12",42872
"2017-12-22",59114
"2018-04-09",60237
"2018-07-11",61265
"2018-09-28",63269
"2019-01-01",63744
"2019-04-06",162035
"2019-07-01",162529
"2019-10-09",162661
"2020-01-01",165028
"2020-04-01",165658
"2020-07-01",187231
"2020-10-01",190175
"2021-01-01",209027
"2021-04-01",210525
"2021-07-01",215456
"2021-10-01",217583
"2022-01-01",217859
