"snapshot","kingdom","speciesCount"
"2007-12-19",1,4501
"2007-12-19",3,44
"2007-12-19",4,185
"2007-12-19",5,2514
"2007-12-19",6,2506
"2007-12-19",7,156
"2008-04-01",1,4546
"2008-04-01",3,44
"2008-04-01",4,185
"2008-04-01",5,2525
"2008-04-01",6,2555
"2008-04-01",7,156
"2008-06-27",1,4713
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,2540
"2008-06-27",6,2573
"2008-06-27",7,156
"2008-10-10",1,4826
"2008-10-10",3,48
"2008-10-10",4,186
"2008-10-10",5,2549
"2008-10-10",6,2601
"2008-10-10",7,156
"2008-12-17",1,4905
"2008-12-17",3,48
"2008-12-17",4,186
"2008-12-17",5,2550
"2008-12-17",6,2607
"2008-12-17",7,156
"2009-04-06",1,5262
"2009-04-06",3,48
"2009-04-06",4,187
"2009-04-06",5,2550
"2009-04-06",6,2989
"2009-04-06",7,156
"2009-06-17",1,9250
"2009-06-17",3,49
"2009-06-17",4,187
"2009-06-17",5,2620
"2009-06-17",6,2992
"2009-06-17",7,156
"2009-09-25",1,9329
"2009-09-25",3,58
"2009-09-25",4,187
"2009-09-25",5,3146
"2009-09-25",6,3056
"2009-09-25",7,159
"2009-12-16",1,9331
"2009-12-16",3,58
"2009-12-16",4,187
"2009-12-16",5,3149
"2009-12-16",6,3057
"2009-12-16",7,159
"2010-04-01",1,9527
"2010-04-01",3,58
"2010-04-01",4,187
"2010-04-01",5,3162
"2010-04-01",6,3080
"2010-04-01",7,159
"2010-07-26",1,9465
"2010-07-26",3,58
"2010-07-26",4,99
"2010-07-26",5,3159
"2010-07-26",6,3025
"2010-07-26",7,160
"2010-11-17",1,9529
"2010-11-17",3,58
"2010-11-17",4,196
"2010-11-17",5,3196
"2010-11-17",6,3146
"2010-11-17",7,163
"2011-02-21",1,9624
"2011-02-21",3,58
"2011-02-21",4,201
"2011-02-21",5,3370
"2011-02-21",6,3175
"2011-02-21",7,163
"2011-06-10",1,10180
"2011-06-10",3,10
"2011-06-10",4,264
"2011-06-10",5,3516
"2011-06-10",6,3281
"2011-06-10",7,164
"2011-09-05",1,10208
"2011-09-05",3,6
"2011-09-05",4,198
"2011-09-05",5,3513
"2011-09-05",6,3296
"2011-09-05",7,163
"2012-01-18",1,10783
"2012-01-18",3,6
"2012-01-18",4,201
"2012-01-18",5,3637
"2012-01-18",6,3409
"2012-01-18",7,179
"2012-03-26",1,10807
"2012-03-26",3,6
"2012-03-26",4,207
"2012-03-26",5,3638
"2012-03-26",6,3787
"2012-03-26",7,179
"2012-07-13",1,10914
"2012-07-13",3,6
"2012-07-13",4,208
"2012-07-13",5,4230
"2012-07-13",6,4092
"2012-07-13",7,179
"2012-10-31",1,11023
"2012-10-31",3,6
"2012-10-31",4,203
"2012-10-31",5,4341
"2012-10-31",6,4108
"2012-10-31",7,179
"2012-12-11",1,11027
"2012-12-11",3,6
"2012-12-11",4,203
"2012-12-11",5,4342
"2012-12-11",6,4625
"2012-12-11",7,179
"2013-02-20",1,11042
"2013-02-20",3,6
"2013-02-20",4,203
"2013-02-20",5,4347
"2013-02-20",6,4646
"2013-02-20",7,179
"2013-05-21",1,11207
"2013-05-21",3,6
"2013-05-21",4,203
"2013-05-21",5,4356
"2013-05-21",6,4653
"2013-05-21",7,179
"2013-07-09",1,11054
"2013-07-09",3,6
"2013-07-09",4,222
"2013-07-09",5,4497
"2013-07-09",6,4691
"2013-07-09",7,179
"2013-09-10",1,11056
"2013-09-10",3,6
"2013-09-10",4,222
"2013-09-10",5,4496
"2013-09-10",6,4701
"2013-09-10",7,179
"2013-12-20",1,11051
"2013-12-20",3,6
"2013-12-20",4,222
"2013-12-20",5,4337
"2013-12-20",6,4701
"2013-12-20",7,179
"2014-03-28",1,11099
"2014-03-28",3,6
"2014-03-28",4,224
"2014-03-28",5,4385
"2014-03-28",6,4704
"2014-03-28",7,180
"2014-09-08",1,11106
"2014-09-08",3,4
"2014-09-08",4,225
"2014-09-08",5,4405
"2014-09-08",6,4701
"2014-09-08",7,125
"2015-01-19",1,11334
"2015-01-19",3,5
"2015-01-19",4,242
"2015-01-19",5,4752
"2015-01-19",6,4721
"2015-01-19",7,179
"2015-04-09",1,11572
"2015-04-09",3,5
"2015-04-09",4,243
"2015-04-09",5,4807
"2015-04-09",6,4753
"2015-04-09",7,179
"2015-07-03",1,11557
"2015-07-03",3,5
"2015-07-03",4,227
"2015-07-03",5,5046
"2015-07-03",6,5073
"2015-07-03",7,180
"2015-10-01",1,11678
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,5133
"2015-10-01",6,5198
"2015-10-01",7,182
"2016-01-04",1,11806
"2016-01-04",3,10
"2016-01-04",4,255
"2016-01-04",5,5374
"2016-01-04",6,5229
"2016-01-04",7,182
"2016-04-05",1,11853
"2016-04-05",3,10
"2016-04-05",4,255
"2016-04-05",5,5420
"2016-04-05",6,5232
"2016-04-05",7,181
"2016-07-04",1,11854
"2016-07-04",3,10
"2016-07-04",4,255
"2016-07-04",5,5467
"2016-07-04",6,4275
"2016-07-04",7,181
"2016-10-07",1,11853
"2016-10-07",3,10
"2016-10-07",4,255
"2016-10-07",5,5452
"2016-10-07",6,4247
"2016-10-07",7,126
"2016-12-27",1,11867
"2016-12-27",3,13
"2016-12-27",4,256
"2016-12-27",5,5510
"2016-12-27",6,4294
"2016-12-27",7,126
"2017-04-12",1,11925
"2017-04-12",3,8
"2017-04-12",4,252
"2017-04-12",5,5507
"2017-04-12",6,4176
"2017-04-12",7,126
"2017-07-24",1,11811
"2017-07-24",3,10
"2017-07-24",4,255
"2017-07-24",5,5528
"2017-07-24",6,4305
"2017-07-24",7,127
"2017-10-12",1,11823
"2017-10-12",3,11
"2017-10-12",4,254
"2017-10-12",5,5542
"2017-10-12",6,5148
"2017-10-12",7,127
"2017-12-22",1,11843
"2017-12-22",3,11
"2017-12-22",4,261
"2017-12-22",5,5635
"2017-12-22",6,5176
"2017-12-22",7,128
"2018-04-09",1,11956
"2018-04-09",3,11
"2018-04-09",4,263
"2018-04-09",5,5660
"2018-04-09",6,5275
"2018-04-09",7,128
"2018-07-11",1,11969
"2018-07-11",3,11
"2018-07-11",4,262
"2018-07-11",5,5592
"2018-07-11",6,5300
"2018-07-11",7,182
"2018-09-28",1,11984
"2018-09-28",3,12
"2018-09-28",4,262
"2018-09-28",5,5623
"2018-09-28",6,5321
"2018-09-28",7,182
"2019-01-01",1,12388
"2019-01-01",3,12
"2019-01-01",4,265
"2019-01-01",5,5731
"2019-01-01",6,5558
"2019-01-01",7,182
"2019-04-06",1,13564
"2019-04-06",3,13
"2019-04-06",4,265
"2019-04-06",5,5788
"2019-04-06",6,5734
"2019-04-06",7,182
"2019-07-01",1,13628
"2019-07-01",3,13
"2019-07-01",4,265
"2019-07-01",5,5797
"2019-07-01",6,5763
"2019-07-01",7,182
"2019-10-09",1,13635
"2019-10-09",3,13
"2019-10-09",4,266
"2019-10-09",5,5798
"2019-10-09",6,5791
"2019-10-09",7,182
"2020-01-01",1,13647
"2020-01-01",3,13
"2020-01-01",4,266
"2020-01-01",5,5836
"2020-01-01",6,5794
"2020-01-01",7,182
"2020-04-01",1,13704
"2020-04-01",3,13
"2020-04-01",4,267
"2020-04-01",5,5843
"2020-04-01",6,5811
"2020-04-01",7,182
"2020-07-01",1,13803
"2020-07-01",3,21
"2020-07-01",4,266
"2020-07-01",5,5848
"2020-07-01",6,5850
"2020-07-01",7,183
"2020-10-01",1,13843
"2020-10-01",3,21
"2020-10-01",4,266
"2020-10-01",5,5852
"2020-10-01",6,5911
"2020-10-01",7,183
"2021-01-01",1,13871
"2021-01-01",3,21
"2021-01-01",4,266
"2021-01-01",5,5850
"2021-01-01",6,5937
"2021-01-01",7,183
"2021-04-01",1,13902
"2021-04-01",3,21
"2021-04-01",4,268
"2021-04-01",5,5981
"2021-04-01",6,5966
"2021-04-01",7,183
"2021-07-01",1,13911
"2021-07-01",3,21
"2021-07-01",4,268
"2021-07-01",5,5993
"2021-07-01",6,5975
"2021-07-01",7,183
"2021-10-01",1,14198
"2021-10-01",3,24
"2021-10-01",4,272
"2021-10-01",5,6462
"2021-10-01",6,6002
"2021-10-01",7,183
"2022-01-01",1,14228
"2022-01-01",3,25
"2022-01-01",4,272
"2022-01-01",5,6456
"2022-01-01",6,6010
"2022-01-01",7,183
"2022-04-01",1,19633
"2022-04-01",3,27
"2022-04-01",4,282
"2022-04-01",5,7518
"2022-04-01",6,5598
"2022-04-01",7,235
"2022-07-01",1,20767
"2022-07-01",3,28
"2022-07-01",4,282
"2022-07-01",5,7612
"2022-07-01",6,5636
"2022-07-01",7,235
"2022-10-01",1,21038
"2022-10-01",3,27
"2022-10-01",4,279
"2022-10-01",5,7652
"2022-10-01",6,5691
"2022-10-01",7,235
"2023-01-01",1,21027
"2023-01-01",3,26
"2023-01-01",4,280
"2023-01-01",5,7604
"2023-01-01",6,5572
"2023-01-01",7,231
"2023-04-01",1,21181
"2023-04-01",3,28
"2023-04-01",4,287
"2023-04-01",5,9130
"2023-04-01",6,5809
"2023-04-01",7,261
