"snapshot","national","international"
"2012-07-13",366760,944
"2014-09-08",367121,945
"2008-06-27",366760,944
"2011-09-05",366760,944
"2012-03-26",366760,944
"2015-01-19",367121,945
"2013-02-20",366760,944
"2009-09-25",366760,944
"2015-04-09",367121,945
"2015-07-03",690214,84351
"2013-12-20",366760,944
"2012-01-18",366760,944
"2013-07-09",366760,944
"2010-04-01",366760,944
"2008-04-01",366760,944
"2007-12-19",366760,944
"2011-06-10",366760,944
"2008-10-10",366760,944
"2011-02-21",366760,944
"2014-03-28",367121,945
"2013-09-10",366760,944
"2009-12-16",366760,944
"2015-10-01",690214,84351
"2008-12-17",366760,944
"2013-05-21",366760,944
"2010-07-26",366760,944
"2012-10-31",366760,944
"2009-06-17",366760,944
"2009-04-06",366760,944
"2016-01-04",690214,84351
"2010-11-17",366760,944
"2012-12-11",366760,944
