"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",249437
"2010-04-01",5,"OBSERVATION",47
"2009-04-06",5,"OBSERVATION",47
"2009-12-16",6,"OBSERVATION",249437
"2015-10-01",5,"OBSERVATION",47
"2013-12-20",5,"OBSERVATION",47
"2012-10-31",0,"OBSERVATION",7425
"2012-12-11",6,"OBSERVATION",249437
"2008-10-10",0,"OBSERVATION",7425
"2015-07-03",0,"PRESERVED_SPECIMEN",747
"2015-10-01",6,"HUMAN_OBSERVATION",256319
"2008-12-17",6,"OBSERVATION",249437
"2013-07-09",1,"OBSERVATION",176163
"2010-04-01",6,"OBSERVATION",249437
"2011-09-05",0,"OBSERVATION",7425
"2008-04-01",0,"OBSERVATION",7425
"2012-01-18",5,"OBSERVATION",47
"2009-04-06",6,"OBSERVATION",249437
"2011-02-21",0,"OBSERVATION",7425
"2013-09-10",0,"OBSERVATION",7425
"2015-10-01",6,"OBSERVATION",249437
"2013-12-20",6,"OBSERVATION",249437
"2012-10-31",1,"OBSERVATION",176163
"2008-10-10",1,"OBSERVATION",176163
"2014-03-28",5,"OBSERVATION",47
"2015-07-03",1,"PRESERVED_SPECIMEN",11757
"2007-12-19",0,"OBSERVATION",7425
"2011-09-05",1,"OBSERVATION",176163
"2008-04-01",1,"OBSERVATION",176163
"2012-01-18",6,"OBSERVATION",249437
"2011-02-21",1,"OBSERVATION",176163
"2013-09-10",1,"OBSERVATION",176163
"2012-07-13",0,"OBSERVATION",7425
"2012-03-26",0,"OBSERVATION",7425
"2014-03-28",6,"OBSERVATION",249437
"2009-09-25",5,"OBSERVATION",47
"2007-12-19",1,"OBSERVATION",176163
"2008-06-27",0,"OBSERVATION",7425
"2010-11-17",0,"OBSERVATION",7425
"2015-04-09",5,"OBSERVATION",47
"2012-07-13",1,"OBSERVATION",176163
"2016-01-04",0,"PRESERVED_SPECIMEN",747
"2011-06-10",5,"OBSERVATION",47
"2012-03-26",1,"OBSERVATION",176163
"2016-01-04",5,"OBSERVATION",47
"2009-09-25",6,"OBSERVATION",249437
"2008-06-27",1,"OBSERVATION",176163
"2015-10-01",0,"PRESERVED_SPECIMEN",747
"2016-01-04",6,"HUMAN_OBSERVATION",256319
"2010-11-17",1,"OBSERVATION",176163
"2015-04-09",6,"OBSERVATION",249437
"2016-01-04",1,"PRESERVED_SPECIMEN",11757
"2011-06-10",6,"OBSERVATION",249437
"2016-01-04",6,"OBSERVATION",249437
"2013-07-09",5,"OBSERVATION",47
"2013-02-20",0,"OBSERVATION",7425
"2015-10-01",1,"PRESERVED_SPECIMEN",11757
"2015-07-03",0,"HUMAN_OBSERVATION",2948
"2012-10-31",5,"OBSERVATION",47
"2008-10-10",5,"OBSERVATION",47
"2015-07-03",0,"OBSERVATION",7816
"2009-06-17",0,"OBSERVATION",7425
"2013-07-09",6,"OBSERVATION",249437
"2013-02-20",1,"OBSERVATION",176163
"2014-09-08",0,"OBSERVATION",7816
"2011-09-05",5,"OBSERVATION",47
"2008-04-01",5,"OBSERVATION",47
"2011-02-21",5,"OBSERVATION",47
"2013-09-10",5,"OBSERVATION",47
"2015-07-03",1,"HUMAN_OBSERVATION",104249
"2012-10-31",6,"OBSERVATION",249437
"2008-10-10",6,"OBSERVATION",249437
"2015-07-03",6,"PRESERVED_SPECIMEN",26156
"2015-07-03",1,"OBSERVATION",180522
"2009-06-17",1,"OBSERVATION",176163
"2007-12-19",5,"OBSERVATION",47
"2014-09-08",1,"OBSERVATION",176163
"2011-09-05",6,"OBSERVATION",249437
"2008-04-01",6,"OBSERVATION",249437
"2011-02-21",6,"OBSERVATION",249437
"2013-09-10",6,"OBSERVATION",249437
"2012-07-13",5,"OBSERVATION",47
"2015-01-19",0,"OBSERVATION",7816
"2010-07-26",0,"OBSERVATION",7425
"2012-03-26",5,"OBSERVATION",47
"2013-05-21",0,"OBSERVATION",7425
"2007-12-19",6,"OBSERVATION",249437
"2008-06-27",5,"OBSERVATION",47
"2009-12-16",0,"OBSERVATION",7425
"2010-11-17",5,"OBSERVATION",47
"2012-07-13",6,"OBSERVATION",249437
"2015-01-19",1,"OBSERVATION",176163
"2012-12-11",0,"OBSERVATION",7425
"2010-07-26",1,"OBSERVATION",176163
"2012-03-26",6,"OBSERVATION",249437
"2015-10-01",0,"HUMAN_OBSERVATION",2948
"2008-12-17",0,"OBSERVATION",7425
"2013-05-21",1,"OBSERVATION",176163
"2010-04-01",0,"OBSERVATION",7425
"2009-04-06",0,"OBSERVATION",7425
"2008-06-27",6,"OBSERVATION",249437
"2009-12-16",1,"OBSERVATION",176163
"2015-10-01",0,"OBSERVATION",7816
"2010-11-17",6,"OBSERVATION",249437
"2013-12-20",0,"OBSERVATION",7425
"2016-01-04",6,"PRESERVED_SPECIMEN",26156
"2012-12-11",1,"OBSERVATION",176163
"2015-10-01",1,"HUMAN_OBSERVATION",104249
"2008-12-17",1,"OBSERVATION",176163
"2010-04-01",1,"OBSERVATION",176163
"2012-01-18",0,"OBSERVATION",7425
"2013-02-20",5,"OBSERVATION",47
"2009-04-06",1,"OBSERVATION",176163
"2015-10-01",6,"PRESERVED_SPECIMEN",26156
"2015-10-01",1,"OBSERVATION",180522
"2013-12-20",1,"OBSERVATION",176163
"2014-03-28",0,"OBSERVATION",7816
"2015-07-03",5,"OBSERVATION",47
"2009-06-17",5,"OBSERVATION",47
"2012-01-18",1,"OBSERVATION",176163
"2013-02-20",6,"OBSERVATION",249437
"2014-09-08",5,"OBSERVATION",47
"2015-07-03",6,"HUMAN_OBSERVATION",256319
"2014-03-28",1,"OBSERVATION",176163
"2009-09-25",0,"OBSERVATION",7425
"2015-07-03",6,"OBSERVATION",249437
"2009-06-17",6,"OBSERVATION",249437
"2016-01-04",0,"HUMAN_OBSERVATION",2948
"2014-09-08",6,"OBSERVATION",249437
"2015-04-09",0,"OBSERVATION",7816
"2011-06-10",0,"OBSERVATION",7425
"2015-01-19",5,"OBSERVATION",47
"2016-01-04",0,"OBSERVATION",7816
"2010-07-26",5,"OBSERVATION",47
"2009-09-25",1,"OBSERVATION",176163
"2013-05-21",5,"OBSERVATION",47
"2016-01-04",1,"HUMAN_OBSERVATION",104249
"2009-12-16",5,"OBSERVATION",47
"2015-04-09",1,"OBSERVATION",176163
"2011-06-10",1,"OBSERVATION",176163
"2015-01-19",6,"OBSERVATION",249437
"2012-12-11",5,"OBSERVATION",47
"2016-01-04",1,"OBSERVATION",180522
"2010-07-26",6,"OBSERVATION",249437
"2008-12-17",5,"OBSERVATION",47
"2013-07-09",0,"OBSERVATION",7425
