"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",308011
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1850
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",34
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",194
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1162
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82184
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",301051
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16363
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",303704
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",52367
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",303704
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",301051
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",10
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",52367
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",601
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1162
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3353
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",3
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3045
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",194
"2010-11-17","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",52367
"2013-09-10","OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-04-09","OBSERVATION","Class","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",303704
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",989
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",52367
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6104
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28142
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",1162
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",3353
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",10
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",10
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",303704
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",303704
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16363
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102504
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2653
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",303704
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",524
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",52060
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42100
"2013-07-09","OBSERVATION","Class","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",1162
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",303704
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",303704
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",84
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",1162
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3353
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",303704
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41980
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42093
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",10
"2015-10-01","OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",3353
"2008-10-10","OBSERVATION","Class","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9103
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2010-11-17","OBSERVATION","Order","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42093
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",52367
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",34
"2012-03-26","OBSERVATION","Class","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",303704
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",52367
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",52367
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28142
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3353
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",10
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",303704
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",52367
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144496
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",3353
"2013-05-21","OBSERVATION","Class","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42100
"2012-07-13","OBSERVATION","Order","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",307
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1162
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",49
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",606
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",303704
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",303704
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2651
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",3353
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42093
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",303704
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8441
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82184
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2194
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",52367
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2011-09-05","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",49
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3353
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",303704
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",10
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",3353
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",303704
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",303704
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6104
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3045
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",34
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",601
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2014-03-28","OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",10
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",52367
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2285
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",308011
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",52060
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1850
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",49
"2009-04-06","OBSERVATION","Order","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2285
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",303704
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",52367
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",989
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102504
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Order","Unknown","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",303704
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82184
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",10
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",52367
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42093
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",84
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",10
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6570
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",49
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1191
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",52367
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",3353
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1150
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",52367
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",10
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",49
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",303704
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",307
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",15467
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",10
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144496
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",52367
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",194
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1162
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",303704
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",524
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2008-12-17","OBSERVATION","Order","Unknown","Unknown",3
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",52367
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8441
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",606
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2013-09-10","OBSERVATION","Order","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",3
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",194
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",194
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",49
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2651
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",3
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",3353
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",42093
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",1162
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9103
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2194
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",15422
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6208
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",3353
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",12
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",3353
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",194
"2013-05-21","OBSERVATION","Unknown","Unknown","Unknown",1162
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",303704
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",52367
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",81
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",52367
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",303704
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",3353
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8472
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",10
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3353
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",3
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",3353
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",8472
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3045
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",194
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1162
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",303704
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",308011
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15422
"2011-06-10","OBSERVATION","Order","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",52367
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",34
