"snapshot","kingdom","speciesCount"
"2007-12-19",1,1880
"2007-12-19",3,2
"2007-12-19",4,62
"2007-12-19",5,48
"2007-12-19",6,2421
"2007-12-19",7,7
"2008-04-01",1,1905
"2008-04-01",3,2
"2008-04-01",4,62
"2008-04-01",5,49
"2008-04-01",6,2422
"2008-04-01",7,7
"2008-06-27",1,1943
"2008-06-27",3,26
"2008-06-27",4,62
"2008-06-27",5,67
"2008-06-27",6,2533
"2008-06-27",7,7
"2008-10-10",1,2132
"2008-10-10",3,26
"2008-10-10",4,62
"2008-10-10",5,67
"2008-10-10",6,2524
"2008-10-10",7,7
"2008-12-17",1,1899
"2008-12-17",3,26
"2008-12-17",4,62
"2008-12-17",5,67
"2008-12-17",6,2939
"2008-12-17",7,7
"2009-04-06",1,2390
"2009-04-06",3,26
"2009-04-06",4,62
"2009-04-06",5,67
"2009-04-06",6,2986
"2009-04-06",7,7
"2009-06-17",1,2459
"2009-06-17",3,26
"2009-06-17",4,62
"2009-06-17",5,67
"2009-06-17",6,3003
"2009-06-17",7,7
"2009-09-25",1,2700
"2009-09-25",3,26
"2009-09-25",4,62
"2009-09-25",5,77
"2009-09-25",6,3045
"2009-09-25",7,7
"2009-12-16",1,2773
"2009-12-16",3,26
"2009-12-16",4,62
"2009-12-16",5,77
"2009-12-16",6,3269
"2009-12-16",7,7
"2010-04-01",1,2813
"2010-04-01",3,26
"2010-04-01",4,62
"2010-04-01",5,77
"2010-04-01",6,3529
"2010-04-01",7,7
"2010-07-26",1,2842
"2010-07-26",3,26
"2010-07-26",4,62
"2010-07-26",5,77
"2010-07-26",6,3454
"2010-07-26",7,7
"2010-11-17",1,2982
"2010-11-17",3,26
"2010-11-17",4,62
"2010-11-17",5,77
"2010-11-17",6,3523
"2010-11-17",7,7
"2011-02-21",1,3021
"2011-02-21",3,26
"2011-02-21",4,62
"2011-02-21",5,103
"2011-02-21",6,4558
"2011-02-21",7,7
"2011-06-10",1,3050
"2011-06-10",3,24
"2011-06-10",4,62
"2011-06-10",5,158
"2011-06-10",6,4565
"2011-06-10",7,7
"2011-09-05",1,3043
"2011-09-05",3,24
"2011-09-05",4,62
"2011-09-05",5,158
"2011-09-05",6,4564
"2011-09-05",7,7
"2012-01-18",1,3330
"2012-01-18",3,24
"2012-01-18",4,62
"2012-01-18",5,159
"2012-01-18",6,5419
"2012-01-18",7,7
"2012-03-26",1,3353
"2012-03-26",3,24
"2012-03-26",4,62
"2012-03-26",5,151
"2012-03-26",6,5804
"2012-03-26",7,7
"2012-07-13",1,3522
"2012-07-13",3,24
"2012-07-13",4,62
"2012-07-13",5,154
"2012-07-13",6,5982
"2012-07-13",7,7
"2012-10-31",1,3647
"2012-10-31",3,24
"2012-10-31",4,62
"2012-10-31",5,156
"2012-10-31",6,6132
"2012-10-31",7,7
"2012-12-11",1,3656
"2012-12-11",3,24
"2012-12-11",4,62
"2012-12-11",5,156
"2012-12-11",6,6137
"2012-12-11",7,7
"2013-02-20",1,3764
"2013-02-20",3,24
"2013-02-20",4,71
"2013-02-20",5,156
"2013-02-20",6,6184
"2013-02-20",7,7
"2013-05-21",1,3793
"2013-05-21",3,24
"2013-05-21",4,71
"2013-05-21",5,156
"2013-05-21",6,6187
"2013-05-21",7,7
"2013-07-09",1,3858
"2013-07-09",3,24
"2013-07-09",4,71
"2013-07-09",5,160
"2013-07-09",6,6188
"2013-07-09",7,7
"2013-09-10",1,3893
"2013-09-10",3,24
"2013-09-10",4,71
"2013-09-10",5,160
"2013-09-10",6,6191
"2013-09-10",7,7
"2013-12-20",1,3871
"2013-12-20",3,24
"2013-12-20",4,71
"2013-12-20",5,159
"2013-12-20",6,6188
"2013-12-20",7,7
"2014-03-28",1,4177
"2014-03-28",3,24
"2014-03-28",4,83
"2014-03-28",5,172
"2014-03-28",6,6220
"2014-03-28",7,7
"2014-09-08",1,4083
"2014-09-08",3,1
"2014-09-08",4,80
"2014-09-08",5,164
"2014-09-08",6,5870
"2014-09-08",7,2
"2015-01-19",1,4228
"2015-01-19",3,1
"2015-01-19",4,80
"2015-01-19",5,167
"2015-01-19",6,5940
"2015-01-19",7,7
"2015-04-09",1,4578
"2015-04-09",3,1
"2015-04-09",4,80
"2015-04-09",5,192
"2015-04-09",6,6615
"2015-04-09",7,7
"2015-07-03",1,4571
"2015-07-03",3,1
"2015-07-03",4,81
"2015-07-03",5,211
"2015-07-03",6,6636
"2015-07-03",7,7
"2015-10-01",1,4797
"2015-10-01",3,24
"2015-10-01",4,81
"2015-10-01",5,220
"2015-10-01",6,6735
"2015-10-01",7,7
"2016-01-04",1,4978
"2016-01-04",3,24
"2016-01-04",4,81
"2016-01-04",5,230
"2016-01-04",6,6764
"2016-01-04",7,7
"2016-04-05",1,5071
"2016-04-05",3,24
"2016-04-05",4,81
"2016-04-05",5,231
"2016-04-05",6,6790
"2016-04-05",7,7
"2016-07-04",1,5111
"2016-07-04",3,24
"2016-07-04",4,81
"2016-07-04",5,232
"2016-07-04",6,6796
"2016-07-04",7,7
"2016-10-07",1,5133
"2016-10-07",3,24
"2016-10-07",4,81
"2016-10-07",5,232
"2016-10-07",6,6803
"2016-10-07",7,2
"2016-12-27",1,5215
"2016-12-27",3,24
"2016-12-27",4,80
"2016-12-27",5,232
"2016-12-27",6,6827
"2016-12-27",7,2
"2017-04-12",1,5460
"2017-04-12",3,24
"2017-04-12",4,72
"2017-04-12",5,232
"2017-04-12",6,6747
"2017-04-12",7,2
"2017-07-24",1,5517
"2017-07-24",3,24
"2017-07-24",4,72
"2017-07-24",5,232
"2017-07-24",6,6905
"2017-07-24",7,2
"2017-10-12",1,5529
"2017-10-12",3,24
"2017-10-12",4,72
"2017-10-12",5,234
"2017-10-12",6,6843
"2017-10-12",7,2
"2017-12-22",1,5672
"2017-12-22",3,24
"2017-12-22",4,72
"2017-12-22",5,236
"2017-12-22",6,6975
"2017-12-22",7,2
"2018-04-09",1,5754
"2018-04-09",3,24
"2018-04-09",4,75
"2018-04-09",5,239
"2018-04-09",6,7096
"2018-04-09",7,2
"2018-07-11",1,5833
"2018-07-11",3,24
"2018-07-11",4,75
"2018-07-11",5,251
"2018-07-11",6,7266
"2018-07-11",7,7
"2018-09-28",1,5847
"2018-09-28",3,24
"2018-09-28",4,75
"2018-09-28",5,251
"2018-09-28",6,7269
"2018-09-28",7,7
"2019-01-01",1,5979
"2019-01-01",3,24
"2019-01-01",4,75
"2019-01-01",5,253
"2019-01-01",6,7448
"2019-01-01",7,7
"2019-04-06",1,6195
"2019-04-06",3,24
"2019-04-06",4,75
"2019-04-06",5,253
"2019-04-06",6,7314
"2019-04-06",7,7
"2019-07-01",1,6238
"2019-07-01",3,24
"2019-07-01",4,75
"2019-07-01",5,252
"2019-07-01",6,7581
"2019-07-01",7,7
"2019-10-09",1,6328
"2019-10-09",3,24
"2019-10-09",4,75
"2019-10-09",5,257
"2019-10-09",6,7607
"2019-10-09",7,7
"2020-01-01",1,6315
"2020-01-01",3,24
"2020-01-01",4,76
"2020-01-01",5,258
"2020-01-01",6,7620
"2020-01-01",7,7
"2020-04-01",1,6384
"2020-04-01",3,24
"2020-04-01",4,67
"2020-04-01",5,258
"2020-04-01",6,7561
"2020-04-01",7,7
"2020-07-01",1,6627
"2020-07-01",3,24
"2020-07-01",4,67
"2020-07-01",5,265
"2020-07-01",6,7870
"2020-07-01",7,7
"2020-10-01",1,6659
"2020-10-01",3,25
"2020-10-01",4,67
"2020-10-01",5,267
"2020-10-01",6,7879
"2020-10-01",7,7
"2021-01-01",1,6672
"2021-01-01",3,25
"2021-01-01",4,67
"2021-01-01",5,268
"2021-01-01",6,7910
"2021-01-01",7,7
"2021-04-01",1,6815
"2021-04-01",3,25
"2021-04-01",4,69
"2021-04-01",5,268
"2021-04-01",6,7918
"2021-04-01",7,7
"2021-07-01",1,6829
"2021-07-01",3,25
"2021-07-01",4,69
"2021-07-01",5,268
"2021-07-01",6,7927
"2021-07-01",7,7
"2021-10-01",1,6883
"2021-10-01",3,25
"2021-10-01",4,69
"2021-10-01",5,267
"2021-10-01",6,7935
"2021-10-01",7,7
"2022-01-01",1,6887
"2022-01-01",3,25
"2022-01-01",4,69
"2022-01-01",5,274
"2022-01-01",6,7929
"2022-01-01",7,7
"2022-04-01",1,7013
"2022-04-01",3,25
"2022-04-01",4,71
"2022-04-01",5,274
"2022-04-01",6,8027
"2022-04-01",7,7
"2022-07-01",1,6675
"2022-07-01",3,45
"2022-07-01",4,71
"2022-07-01",5,278
"2022-07-01",6,8044
"2022-07-01",7,7
"2022-10-01",1,6690
"2022-10-01",3,45
"2022-10-01",4,71
"2022-10-01",5,286
"2022-10-01",6,8250
"2022-10-01",7,7
"2023-01-01",1,6719
"2023-01-01",3,45
"2023-01-01",4,73
"2023-01-01",5,287
"2023-01-01",6,8259
"2023-01-01",7,7
