"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",264,249,0,0,0
"2008-04-01",268,262,0,0,0
"2008-06-27",273,262,0,0,0
"2008-10-10",274,262,0,0,0
"2008-12-17",247,255,0,0,0
"2009-04-06",294,265,0,0,0
"2009-06-17",302,267,0,0,0
"2009-09-25",298,269,0,0,0
"2009-12-16",300,270,0,0,0
"2010-04-01",368,286,0,0,0
"2010-07-26",384,289,0,0,0
"2010-11-17",486,322,0,0,0
"2011-02-21",512,319,0,0,0
"2011-06-10",666,470,1,0,0
"2011-09-05",666,470,1,0,0
"2012-01-18",705,486,1,0,0
"2012-03-26",813,524,1,0,0
"2012-07-13",938,614,3,0,0
"2012-10-31",1348,843,3,0,0
"2012-12-11",1348,844,3,0,0
"2013-02-20",1359,860,6,0,0
"2013-05-21",1432,875,6,0,0
"2013-07-09",1460,906,7,0,0
"2013-09-10",1610,1202,7,0,0
"2013-12-20",1541,1195,7,0,0
"2014-03-28",1569,1203,8,0,0
"2014-09-08",1589,1285,8,0,0
"2015-01-19",1589,1355,8,0,0
"2015-04-09",1614,1361,8,0,0
"2015-07-03",1631,1370,8,0,0
"2015-10-01",1647,1378,8,0,0
"2016-01-04",1634,1527,19,0,0
"2016-04-05",1683,1686,21,0,0
"2016-07-04",1686,1711,23,0,0
"2016-10-07",1717,1723,23,0,0
"2016-12-27",1684,1897,120,0,0
"2017-04-12",1704,1889,120,0,0
"2017-07-24",1749,1905,120,0,0
"2017-10-12",1724,1907,123,0,0
"2017-12-22",1788,1965,156,1,0
"2018-04-09",1823,1993,158,1,0
"2018-07-11",1831,2041,158,1,0
"2018-09-28",1840,2040,158,1,0
"2019-01-01",1874,2053,158,1,0
"2019-04-06",1889,2103,248,4,0
"2019-07-01",1919,2118,248,4,0
"2019-10-09",1957,2147,248,4,0
"2020-01-01",2007,2141,249,4,0
"2020-04-01",2062,2234,249,4,0
"2020-07-01",2203,2365,192,1,0
"2020-10-01",2222,2372,200,1,0
"2021-01-01",2225,2381,201,1,0
"2021-04-01",2258,2371,202,1,0
"2021-07-01",2288,2401,221,4,0
"2021-10-01",2296,2395,221,4,0
"2022-01-01",2262,2413,222,4,0
"2022-04-01",2433,2692,241,5,0
"2022-07-01",2402,2557,242,5,0
"2022-10-01",2634,2957,243,5,0
"2023-01-01",2766,3152,250,5,0
