"snapshot","speciesCount"
"2007-12-19",5370
"2008-04-01",5516
"2008-06-27",5717
"2008-10-10",5820
"2008-12-17",6043
"2009-04-06",6270
"2009-06-17",6356
"2009-09-25",6635
"2009-12-16",6922
"2010-04-01",7641
"2010-07-26",7563
"2010-11-17",7744
"2011-02-21",8448
"2011-06-10",8684
"2011-09-05",8672
"2012-01-18",9809
"2012-03-26",10190
"2012-07-13",10491
"2012-10-31",10679
"2012-12-11",10686
"2013-02-20",10824
"2013-05-21",10856
"2013-07-09",10913
"2013-09-10",10961
"2013-12-20",10930
"2014-03-28",11301
"2014-09-08",11100
"2015-01-19",11347
"2015-04-09",12334
"2015-07-03",12374
"2015-10-01",12499
"2016-01-04",12732
"2016-04-05",12829
"2016-07-04",12874
"2016-10-07",12916
"2016-12-27",13043
"2017-04-12",13317
"2017-07-24",13449
"2017-10-12",13480
"2017-12-22",13874
"2018-04-09",13948
"2018-07-11",14225
"2018-09-28",14247
"2019-01-01",14543
"2019-04-06",14632
"2019-07-01",14984
"2019-10-09",15104
"2020-01-01",15132
"2020-04-01",15159
"2020-07-01",15723
"2020-10-01",15778
"2021-01-01",15820
"2021-04-01",15964
"2021-07-01",15994
"2021-10-01",16056
"2022-01-01",16073
"2022-04-01",16371
"2022-07-01",16275
"2022-10-01",16516
"2023-01-01",16830
