"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,233,0,0,0
"2008-04-01",283,247,0,0,0
"2008-06-27",288,247,0,0,0
"2008-10-10",289,247,0,0,0
"2008-12-17",260,242,0,0,0
"2009-04-06",310,249,0,0,0
"2009-06-17",318,251,0,0,0
"2009-09-25",315,252,0,0,0
"2009-12-16",317,253,0,0,0
"2010-04-01",387,267,0,0,0
"2010-07-26",404,269,0,0,0
"2010-11-17",510,298,0,0,0
"2011-02-21",539,292,0,0,0
"2011-06-10",702,435,0,0,0
"2011-09-05",702,435,0,0,0
"2012-01-18",743,449,0,0,0
"2012-03-26",854,484,0,0,0
"2012-07-13",972,583,0,0,0
"2012-10-31",1425,769,0,0,0
"2012-12-11",1425,770,0,0,0
"2013-02-20",1445,780,0,0,0
"2013-05-21",1521,792,0,0,0
"2013-07-09",1571,802,0,0,0
"2013-09-10",1779,1040,0,0,0
"2013-12-20",1707,1036,0,0,0
"2014-03-28",1734,1046,0,0,0
"2014-09-08",1760,1122,0,0,0
"2015-01-19",1813,1139,0,0,0
"2015-04-09",1838,1145,0,0,0
"2015-07-03",1854,1155,0,0,0
"2015-10-01",1872,1161,0,0,0
"2016-01-04",1797,1383,0,0,0
"2016-04-05",1881,1509,0,0,0
"2016-07-04",1889,1531,0,0,0
"2016-10-07",1920,1543,0,0,0
"2016-12-27",1874,1806,21,0,0
"2017-04-12",1882,1810,21,0,0
"2017-07-24",1928,1825,21,0,0
"2017-10-12",1910,1823,21,0,0
"2017-12-22",1991,1887,32,0,0
"2018-04-09",2030,1913,32,0,0
"2018-07-11",2039,1960,32,0,0
"2018-09-28",2045,1961,33,0,0
"2019-01-01",2080,1972,34,0,0
"2019-04-06",2099,2075,70,0,0
"2019-07-01",2136,2083,70,0,0
"2019-10-09",2168,2118,70,0,0
"2020-01-01",2228,2103,70,0,0
"2020-04-01",2277,2202,70,0,0
"2020-07-01",2454,2262,45,0,0
"2020-10-01",2471,2278,46,0,0
"2021-01-01",2479,2282,47,0,0
"2021-04-01",2510,2275,47,0,0
"2021-07-01",2541,2317,56,0,0
"2021-10-01",2551,2309,56,0,0
"2022-01-01",2523,2322,56,0,0
"2022-04-01",2725,2581,65,0,0
"2022-07-01",2688,2451,67,0,0
"2022-10-01",2968,2803,68,0,0
"2023-01-01",3107,2995,71,0,0
