"snapshot","national","international"
"2007-12-19",1,4638
"2008-04-01",1,4784
"2008-06-27",1,5030
"2008-10-10",1,5136
"2008-12-17",1,5554
"2009-04-06",1,5894
"2009-06-17",1,5976
"2009-09-25",1,6244
"2009-12-16",1,6527
"2010-04-01",1,7248
"2010-07-26",1,7169
"2010-11-17",1,7344
"2011-02-21",1,8110
"2011-06-10",1,8344
"2011-09-05",1,8332
"2012-01-18",1,9473
"2012-03-26",1,9845
"2012-07-13",1,10165
"2012-10-31",1,10356
"2012-12-11",1,9746
"2013-02-20",1,9885
"2013-05-21",1,9935
"2013-07-09",1,10229
"2013-09-10",1,10657
"2013-12-20",1,10930
"2014-03-28",1,11146
"2014-09-08",1,10947
"2015-01-19",1,11195
"2015-04-09",1,12199
"2015-07-03",1,12239
"2015-10-01",1,12425
"2016-01-04",1,12658
"2016-04-05",1,12829
"2016-07-04",1,12874
"2016-10-07",1,12915
"2016-12-27",1,12980
"2017-04-12",1,13261
"2017-07-24",1,13449
"2017-10-12",1,13480
"2017-12-22",791,13788
"2018-04-09",791,13854
"2018-07-11",864,14076
"2018-09-28",864,14096
"2019-01-01",1651,14222
"2019-04-06",1169,14307
"2019-07-01",1169,14625
"2019-10-09",1169,14731
"2020-01-01",1169,14759
"2020-04-01",1169,14764
"2020-07-01",1127,15341
"2020-10-01",1127,15397
"2021-01-01",1127,15438
"2021-04-01",1127,15581
"2021-07-01",1137,15609
"2021-10-01",1137,15683
"2022-01-01",1137,15700
"2022-04-01",1150,15965
"2022-07-01",1150,15925
"2022-10-01",1150,16168
"2023-01-01",1150,16493
