"snapshot","kingdom","speciesCount"
"2007-12-19",1,2520
"2007-12-19",3,2
"2007-12-19",4,96
"2007-12-19",5,58
"2007-12-19",6,2687
"2007-12-19",7,7
"2008-04-01",1,2657
"2008-04-01",3,2
"2008-04-01",4,96
"2008-04-01",5,60
"2008-04-01",6,2694
"2008-04-01",7,7
"2008-06-27",1,2720
"2008-06-27",3,27
"2008-06-27",4,96
"2008-06-27",5,78
"2008-06-27",6,2789
"2008-06-27",7,7
"2008-10-10",1,2749
"2008-10-10",3,27
"2008-10-10",4,167
"2008-10-10",5,78
"2008-10-10",6,2792
"2008-10-10",7,7
"2008-12-17",1,2631
"2008-12-17",3,27
"2008-12-17",4,171
"2008-12-17",5,78
"2008-12-17",6,3129
"2008-12-17",7,7
"2009-04-06",1,2809
"2009-04-06",3,28
"2009-04-06",4,175
"2009-04-06",5,78
"2009-04-06",6,3173
"2009-04-06",7,7
"2009-06-17",1,2871
"2009-06-17",3,28
"2009-06-17",4,174
"2009-06-17",5,77
"2009-06-17",6,3199
"2009-06-17",7,7
"2009-09-25",1,3105
"2009-09-25",3,28
"2009-09-25",4,174
"2009-09-25",5,87
"2009-09-25",6,3234
"2009-09-25",7,7
"2009-12-16",1,3186
"2009-12-16",3,28
"2009-12-16",4,174
"2009-12-16",5,87
"2009-12-16",6,3440
"2009-12-16",7,7
"2010-04-01",1,3225
"2010-04-01",3,28
"2010-04-01",4,178
"2010-04-01",5,87
"2010-04-01",6,4116
"2010-04-01",7,7
"2010-07-26",1,3242
"2010-07-26",3,27
"2010-07-26",4,178
"2010-07-26",5,87
"2010-07-26",6,4022
"2010-07-26",7,7
"2010-11-17",1,3407
"2010-11-17",3,28
"2010-11-17",4,178
"2010-11-17",5,88
"2010-11-17",6,4036
"2010-11-17",7,7
"2011-02-21",1,3441
"2011-02-21",3,28
"2011-02-21",4,179
"2011-02-21",5,114
"2011-02-21",6,4679
"2011-02-21",7,7
"2011-06-10",1,3488
"2011-06-10",3,28
"2011-06-10",4,291
"2011-06-10",5,175
"2011-06-10",6,4695
"2011-06-10",7,7
"2011-09-05",1,3488
"2011-09-05",3,28
"2011-09-05",4,291
"2011-09-05",5,168
"2011-09-05",6,4690
"2011-09-05",7,7
"2012-01-18",1,3756
"2012-01-18",3,28
"2012-01-18",4,291
"2012-01-18",5,173
"2012-01-18",6,5554
"2012-01-18",7,7
"2012-03-26",1,3774
"2012-03-26",3,28
"2012-03-26",4,291
"2012-03-26",5,165
"2012-03-26",6,5925
"2012-03-26",7,7
"2012-07-13",1,3960
"2012-07-13",3,28
"2012-07-13",4,291
"2012-07-13",5,164
"2012-07-13",6,6041
"2012-07-13",7,7
"2012-10-31",1,4001
"2012-10-31",3,28
"2012-10-31",4,291
"2012-10-31",5,166
"2012-10-31",6,6186
"2012-10-31",7,7
"2012-12-11",1,4007
"2012-12-11",3,28
"2012-12-11",4,291
"2012-12-11",5,167
"2012-12-11",6,6186
"2012-12-11",7,7
"2013-02-20",1,4089
"2013-02-20",3,28
"2013-02-20",4,300
"2013-02-20",5,167
"2013-02-20",6,6233
"2013-02-20",7,7
"2013-05-21",1,4118
"2013-05-21",3,28
"2013-05-21",4,300
"2013-05-21",5,167
"2013-05-21",6,6236
"2013-05-21",7,7
"2013-07-09",1,4170
"2013-07-09",3,28
"2013-07-09",4,300
"2013-07-09",5,171
"2013-07-09",6,6237
"2013-07-09",7,7
"2013-09-10",1,4215
"2013-09-10",3,28
"2013-09-10",4,300
"2013-09-10",5,171
"2013-09-10",6,6240
"2013-09-10",7,7
"2013-12-20",1,4191
"2013-12-20",3,27
"2013-12-20",4,300
"2013-12-20",5,168
"2013-12-20",6,6237
"2013-12-20",7,7
"2014-03-28",1,4497
"2014-03-28",3,27
"2014-03-28",4,319
"2014-03-28",5,181
"2014-03-28",6,6270
"2014-03-28",7,7
"2014-09-08",1,4597
"2014-09-08",3,28
"2014-09-08",4,320
"2014-09-08",5,181
"2014-09-08",6,5972
"2014-09-08",7,2
"2015-01-19",1,4768
"2015-01-19",3,28
"2015-01-19",4,320
"2015-01-19",5,183
"2015-01-19",6,6041
"2015-01-19",7,7
"2015-04-09",1,5079
"2015-04-09",3,28
"2015-04-09",4,320
"2015-04-09",5,208
"2015-04-09",6,6692
"2015-04-09",7,7
"2015-07-03",1,5079
"2015-07-03",3,28
"2015-07-03",4,321
"2015-07-03",5,227
"2015-07-03",6,6712
"2015-07-03",7,7
"2015-10-01",1,5137
"2015-10-01",3,28
"2015-10-01",4,321
"2015-10-01",5,228
"2015-10-01",6,6778
"2015-10-01",7,7
"2016-01-04",1,5332
"2016-01-04",3,28
"2016-01-04",4,321
"2016-01-04",5,240
"2016-01-04",6,6804
"2016-01-04",7,7
"2016-04-05",1,5409
"2016-04-05",3,28
"2016-04-05",4,321
"2016-04-05",5,241
"2016-04-05",6,6823
"2016-04-05",7,7
"2016-07-04",1,5447
"2016-07-04",3,28
"2016-07-04",4,321
"2016-07-04",5,242
"2016-07-04",6,6829
"2016-07-04",7,7
"2016-10-07",1,5474
"2016-10-07",3,28
"2016-10-07",4,321
"2016-10-07",5,242
"2016-10-07",6,6849
"2016-10-07",7,2
"2016-12-27",1,5579
"2016-12-27",3,27
"2016-12-27",4,320
"2016-12-27",5,242
"2016-12-27",6,6873
"2016-12-27",7,2
"2017-04-12",1,5852
"2017-04-12",3,27
"2017-04-12",4,315
"2017-04-12",5,242
"2017-04-12",6,6879
"2017-04-12",7,2
"2017-07-24",1,5912
"2017-07-24",3,27
"2017-07-24",4,315
"2017-07-24",5,242
"2017-07-24",6,6951
"2017-07-24",7,2
"2017-10-12",1,5923
"2017-10-12",3,27
"2017-10-12",4,315
"2017-10-12",5,243
"2017-10-12",6,6970
"2017-10-12",7,2
"2017-12-22",1,6168
"2017-12-22",3,27
"2017-12-22",4,339
"2017-12-22",5,245
"2017-12-22",6,7093
"2017-12-22",7,2
"2018-04-09",1,6200
"2018-04-09",3,27
"2018-04-09",4,342
"2018-04-09",5,248
"2018-04-09",6,7129
"2018-04-09",7,2
"2018-07-11",1,6283
"2018-07-11",3,27
"2018-07-11",4,329
"2018-07-11",5,260
"2018-07-11",6,7319
"2018-07-11",7,7
"2018-09-28",1,6302
"2018-09-28",3,27
"2018-09-28",4,329
"2018-09-28",5,260
"2018-09-28",6,7322
"2018-09-28",7,7
"2019-01-01",0,1
"2019-01-01",1,6434
"2019-01-01",3,30
"2019-01-01",4,311
"2019-01-01",5,262
"2019-01-01",6,7498
"2019-01-01",7,7
"2019-04-06",0,1
"2019-04-06",1,6667
"2019-04-06",3,30
"2019-04-06",4,295
"2019-04-06",5,262
"2019-04-06",6,7370
"2019-04-06",7,7
"2019-07-01",0,1
"2019-07-01",1,6754
"2019-07-01",3,30
"2019-07-01",4,296
"2019-07-01",5,261
"2019-07-01",6,7635
"2019-07-01",7,7
"2019-10-09",1,6843
"2019-10-09",3,30
"2019-10-09",4,295
"2019-10-09",5,266
"2019-10-09",6,7663
"2019-10-09",7,7
"2020-01-01",1,6852
"2020-01-01",3,30
"2020-01-01",4,296
"2020-01-01",5,267
"2020-01-01",6,7680
"2020-01-01",7,7
"2020-04-01",1,6947
"2020-04-01",3,30
"2020-04-01",4,287
"2020-04-01",5,267
"2020-04-01",6,7621
"2020-04-01",7,7
"2020-07-01",1,7175
"2020-07-01",3,30
"2020-07-01",4,294
"2020-07-01",5,274
"2020-07-01",6,7943
"2020-07-01",7,7
"2020-10-01",1,7209
"2020-10-01",3,31
"2020-10-01",4,302
"2020-10-01",5,275
"2020-10-01",6,7954
"2020-10-01",7,7
"2021-01-01",1,7226
"2021-01-01",3,31
"2021-01-01",4,297
"2021-01-01",5,276
"2021-01-01",6,7983
"2021-01-01",7,7
"2021-04-01",1,7372
"2021-04-01",3,31
"2021-04-01",4,288
"2021-04-01",5,276
"2021-04-01",6,7990
"2021-04-01",7,7
"2021-07-01",1,7393
"2021-07-01",3,31
"2021-07-01",4,288
"2021-07-01",5,276
"2021-07-01",6,7999
"2021-07-01",7,7
"2021-10-01",0,9
"2021-10-01",1,7434
"2021-10-01",3,35
"2021-10-01",4,287
"2021-10-01",5,276
"2021-10-01",6,8008
"2021-10-01",7,7
"2022-01-01",0,9
"2022-01-01",1,7438
"2022-01-01",3,35
"2022-01-01",4,294
"2022-01-01",5,288
"2022-01-01",6,8002
"2022-01-01",7,7
"2022-04-01",0,9
"2022-04-01",1,7601
"2022-04-01",3,35
"2022-04-01",4,329
"2022-04-01",5,288
"2022-04-01",6,8102
"2022-04-01",7,7
"2022-07-01",0,9
"2022-07-01",1,7681
"2022-07-01",3,55
"2022-07-01",4,107
"2022-07-01",5,292
"2022-07-01",6,8124
"2022-07-01",7,7
"2022-10-01",0,9
"2022-10-01",1,7720
"2022-10-01",3,55
"2022-10-01",4,107
"2022-10-01",5,300
"2022-10-01",6,8318
"2022-10-01",7,7
"2023-01-01",0,9
"2023-01-01",1,7831
"2023-01-01",3,55
"2023-01-01",4,295
"2023-01-01",5,301
"2023-01-01",6,8332
"2023-01-01",7,7
