"snapshot","day","occurrenceCount"
"2018-07-11",21,2
"2018-07-11",22,18
"2018-07-11",27,2
"2018-07-11",33,2
"2018-07-11",38,8
"2017-12-22",21,2
"2017-12-22",22,18
"2017-12-22",27,2
"2017-12-22",33,2
"2018-07-11",60,10
"2018-07-11",61,31
"2018-07-11",63,6
"2018-07-11",64,8
"2017-12-22",38,8
"2018-07-11",66,1
"2018-07-11",70,1
"2018-07-11",73,29
"2018-07-11",74,221
"2018-07-11",77,4
"2018-07-11",81,2
"2018-07-11",82,18
"2017-12-22",60,10
"2017-12-22",61,31
"2017-12-22",63,6
"2017-12-22",64,8
"2017-12-22",66,1
"2017-12-22",70,1
"2017-12-22",73,29
"2017-12-22",74,221
"2017-12-22",77,4
"2017-12-22",81,2
"2017-12-22",82,18
"2018-07-11",112,1
"2018-07-11",115,2
"2018-07-11",116,41
"2018-07-11",117,48
"2018-07-11",118,6
"2018-07-11",119,5
"2018-07-11",120,1
"2018-07-11",122,34
"2018-07-11",137,12
"2018-07-11",138,9
"2017-12-22",112,1
"2017-12-22",115,2
"2017-12-22",116,41
"2017-12-22",117,48
"2017-12-22",118,6
"2017-12-22",119,5
"2018-07-11",146,11
"2017-12-22",120,1
"2017-12-22",122,34
"2018-07-11",160,3
"2018-07-11",161,1
"2017-12-22",137,12
"2017-12-22",138,9
"2017-12-22",146,11
"2018-07-11",186,1
"2017-12-22",160,3
"2017-12-22",161,1
"2017-12-22",186,1
"2018-07-11",217,1
"2018-07-11",222,4
"2018-07-11",230,4
"2018-07-11",232,3
"2018-07-11",233,1
"2018-07-11",243,30
"2017-12-22",217,1
"2018-07-11",246,23
"2017-12-22",222,4
"2017-12-22",230,4
"2017-12-22",232,3
"2017-12-22",233,1
"2018-07-11",262,3
"2017-12-22",243,30
"2018-07-11",271,26
"2018-07-11",272,9
"2017-12-22",246,23
"2018-07-11",273,17
"2018-07-11",276,83
"2018-07-11",277,36
"2018-07-11",278,49
"2018-07-11",279,24
"2018-07-11",280,11
"2018-07-11",281,35
"2018-07-11",282,36
"2018-07-11",283,8
"2017-12-22",262,3
"2018-07-11",289,7
"2017-12-22",271,26
"2017-12-22",272,9
"2017-12-22",273,17
"2017-12-22",276,83
"2017-12-22",277,36
"2017-12-22",278,49
"2017-12-22",279,24
"2017-12-22",280,11
"2017-12-22",281,35
"2017-12-22",282,36
"2017-12-22",283,8
"2018-07-11",315,3
"2017-12-22",289,7
"2018-07-11",318,40
"2018-07-11",320,7
"2018-07-11",328,4
"2018-07-11",329,19
"2018-07-11",332,6
"2018-07-11",336,1
"2018-07-11",338,3
"2018-07-11",341,1
"2017-12-22",315,3
"2017-12-22",318,40
"2017-12-22",320,7
"2017-12-22",328,4
"2017-12-22",329,19
"2017-12-22",332,6
"2017-12-22",336,1
"2017-12-22",338,3
"2017-12-22",341,1
"2018-04-09",21,2
"2018-04-09",22,18
"2018-04-09",27,2
"2018-04-09",33,2
"2018-04-09",38,8
"2018-04-09",60,10
"2018-04-09",61,31
"2018-04-09",63,6
"2018-04-09",64,8
"2018-04-09",66,1
"2018-04-09",70,1
"2018-04-09",73,29
