"snapshot","kingdom","speciesCount"
"2007-12-19",1,1480
"2007-12-19",3,40
"2007-12-19",4,22
"2007-12-19",5,120
"2007-12-19",6,514
"2008-04-01",1,1478
"2008-04-01",3,40
"2008-04-01",4,22
"2008-04-01",5,120
"2008-04-01",6,515
"2008-06-27",1,1496
"2008-06-27",3,49
"2008-06-27",4,31
"2008-06-27",5,120
"2008-06-27",6,661
"2008-10-10",1,2209
"2008-10-10",3,50
"2008-10-10",4,32
"2008-10-10",5,120
"2008-10-10",6,672
"2008-12-17",1,2147
"2008-12-17",3,50
"2008-12-17",4,32
"2008-12-17",5,120
"2008-12-17",6,677
"2009-04-06",1,2298
"2009-04-06",3,50
"2009-04-06",4,32
"2009-04-06",5,120
"2009-04-06",6,685
"2009-06-17",1,2341
"2009-06-17",3,50
"2009-06-17",4,32
"2009-06-17",5,120
"2009-06-17",6,685
"2009-09-25",1,2407
"2009-09-25",3,50
"2009-09-25",4,32
"2009-09-25",5,122
"2009-09-25",6,891
"2009-12-16",1,2655
"2009-12-16",3,50
"2009-12-16",4,32
"2009-12-16",5,122
"2009-12-16",6,914
"2010-04-01",1,2665
"2010-04-01",3,50
"2010-04-01",4,32
"2010-04-01",5,122
"2010-04-01",6,923
"2010-07-26",1,2694
"2010-07-26",3,50
"2010-07-26",4,32
"2010-07-26",5,122
"2010-07-26",6,890
"2010-11-17",1,2685
"2010-11-17",3,50
"2010-11-17",4,32
"2010-11-17",5,123
"2010-11-17",6,982
"2010-11-17",7,1
"2011-02-21",1,2703
"2011-02-21",3,50
"2011-02-21",4,32
"2011-02-21",5,123
"2011-02-21",6,982
"2011-02-21",7,1
"2011-06-10",1,2679
"2011-06-10",3,50
"2011-06-10",4,32
"2011-06-10",5,123
"2011-06-10",6,986
"2011-06-10",7,1
"2011-09-05",1,2681
"2011-09-05",3,50
"2011-09-05",4,32
"2011-09-05",5,123
"2011-09-05",6,986
"2011-09-05",7,1
"2012-01-18",1,2693
"2012-01-18",3,50
"2012-01-18",4,32
"2012-01-18",5,123
"2012-01-18",6,989
"2012-01-18",7,1
"2012-03-26",1,2581
"2012-03-26",3,50
"2012-03-26",4,32
"2012-03-26",5,123
"2012-03-26",6,996
"2012-03-26",7,1
"2012-07-13",1,2712
"2012-07-13",3,50
"2012-07-13",4,32
"2012-07-13",5,123
"2012-07-13",6,1000
"2012-07-13",7,1
"2012-10-31",1,2756
"2012-10-31",3,50
"2012-10-31",4,32
"2012-10-31",5,132
"2012-10-31",6,1022
"2012-10-31",7,1
"2012-12-11",1,2756
"2012-12-11",3,50
"2012-12-11",4,32
"2012-12-11",5,132
"2012-12-11",6,1040
"2012-12-11",7,1
"2013-02-20",1,3075
"2013-02-20",3,50
"2013-02-20",4,32
"2013-02-20",5,132
"2013-02-20",6,1041
"2013-02-20",7,1
"2013-05-21",1,3101
"2013-05-21",3,50
"2013-05-21",4,32
"2013-05-21",5,132
"2013-05-21",6,1041
"2013-05-21",7,1
"2013-07-09",1,3084
"2013-07-09",3,50
"2013-07-09",4,32
"2013-07-09",5,132
"2013-07-09",6,1042
"2013-07-09",7,1
"2013-09-10",1,3101
"2013-09-10",3,50
"2013-09-10",4,32
"2013-09-10",5,132
"2013-09-10",6,1042
"2013-09-10",7,1
"2013-12-20",1,3118
"2013-12-20",3,50
"2013-12-20",4,32
"2013-12-20",5,131
"2013-12-20",6,1042
"2013-12-20",7,1
"2014-03-28",1,3400
"2014-03-28",3,50
"2014-03-28",4,34
"2014-03-28",5,137
"2014-03-28",6,1273
"2014-03-28",7,1
"2014-09-08",1,2392
"2014-09-08",3,41
"2014-09-08",4,26
"2014-09-08",5,132
"2014-09-08",6,985
"2014-09-08",7,1
"2015-01-19",1,2406
"2015-01-19",3,41
"2015-01-19",4,26
"2015-01-19",5,132
"2015-01-19",6,985
"2015-01-19",7,1
"2015-04-09",1,2463
"2015-04-09",3,41
"2015-04-09",4,49
"2015-04-09",5,132
"2015-04-09",6,993
"2015-04-09",7,1
"2015-07-03",1,2580
"2015-07-03",3,41
"2015-07-03",4,52
"2015-07-03",5,134
"2015-07-03",6,1417
"2015-07-03",7,1
"2015-10-01",1,3641
"2015-10-01",3,50
"2015-10-01",4,58
"2015-10-01",5,155
"2015-10-01",6,1607
"2015-10-01",7,1
"2016-01-04",1,3682
"2016-01-04",3,50
"2016-01-04",4,58
"2016-01-04",5,153
"2016-01-04",6,1610
"2016-01-04",7,1
"2016-04-05",1,3720
"2016-04-05",3,50
"2016-04-05",4,58
"2016-04-05",5,153
"2016-04-05",6,1614
"2016-04-05",7,1
"2016-07-04",1,3747
"2016-07-04",3,50
"2016-07-04",4,58
"2016-07-04",5,153
"2016-07-04",6,1616
"2016-07-04",7,1
"2016-10-07",1,3761
"2016-10-07",3,50
"2016-10-07",4,58
"2016-10-07",5,153
"2016-10-07",6,1617
"2016-10-07",7,1
"2016-12-27",1,3801
"2016-12-27",3,50
"2016-12-27",4,58
"2016-12-27",5,153
"2016-12-27",6,1639
"2016-12-27",7,1
"2017-04-12",1,3888
"2017-04-12",3,50
"2017-04-12",4,58
"2017-04-12",5,153
"2017-04-12",6,1529
"2017-04-12",7,1
"2017-07-24",1,3875
"2017-07-24",3,50
"2017-07-24",4,58
"2017-07-24",5,154
"2017-07-24",6,1664
"2017-07-24",7,1
"2017-10-12",1,3925
"2017-10-12",3,50
"2017-10-12",4,58
"2017-10-12",5,155
"2017-10-12",6,1561
"2017-10-12",7,1
"2017-12-22",1,3945
"2017-12-22",3,50
"2017-12-22",4,58
"2017-12-22",5,157
"2017-12-22",6,1587
"2017-12-22",7,1
"2018-04-09",1,3950
"2018-04-09",3,50
"2018-04-09",4,55
"2018-04-09",5,162
"2018-04-09",6,1707
"2018-04-09",7,1
"2018-07-11",1,3949
"2018-07-11",3,50
"2018-07-11",4,55
"2018-07-11",5,162
"2018-07-11",6,1707
"2018-07-11",7,1
"2018-09-28",1,3927
"2018-09-28",3,50
"2018-09-28",4,55
"2018-09-28",5,162
"2018-09-28",6,1706
"2018-09-28",7,1
"2019-01-01",1,4122
"2019-01-01",3,50
"2019-01-01",4,55
"2019-01-01",5,163
"2019-01-01",6,1703
"2019-01-01",7,1
"2019-04-06",1,4130
"2019-04-06",3,50
"2019-04-06",4,56
"2019-04-06",5,169
"2019-04-06",6,1714
"2019-04-06",7,1
"2019-07-01",1,4188
"2019-07-01",3,50
"2019-07-01",4,122
"2019-07-01",5,169
"2019-07-01",6,1731
"2019-07-01",7,1
"2019-10-09",1,4215
"2019-10-09",3,50
"2019-10-09",4,123
"2019-10-09",5,169
"2019-10-09",6,1752
"2019-10-09",7,1
"2020-01-01",1,4201
"2020-01-01",3,50
"2020-01-01",4,123
"2020-01-01",5,170
"2020-01-01",6,1756
"2020-01-01",7,1
"2020-04-01",1,4306
"2020-04-01",3,50
"2020-04-01",4,123
"2020-04-01",5,170
"2020-04-01",6,1757
"2020-04-01",7,1
"2020-07-01",1,4350
"2020-07-01",3,50
"2020-07-01",4,123
"2020-07-01",5,189
"2020-07-01",6,1759
"2020-07-01",7,1
"2020-10-01",1,4355
"2020-10-01",3,50
"2020-10-01",4,127
"2020-10-01",5,189
"2020-10-01",6,1772
"2020-10-01",7,1
"2021-01-01",1,4368
"2021-01-01",3,50
"2021-01-01",4,127
"2021-01-01",5,190
"2021-01-01",6,1692
"2021-01-01",7,1
"2021-04-01",1,4421
"2021-04-01",3,51
"2021-04-01",4,108
"2021-04-01",5,191
"2021-04-01",6,1725
"2021-04-01",7,1
"2021-07-01",1,4484
"2021-07-01",3,51
"2021-07-01",4,120
"2021-07-01",5,191
"2021-07-01",6,1727
"2021-07-01",7,1
"2021-10-01",1,4548
"2021-10-01",3,51
"2021-10-01",4,123
"2021-10-01",5,217
"2021-10-01",6,1741
"2021-10-01",7,1
"2022-01-01",1,4547
"2022-01-01",3,51
"2022-01-01",4,123
"2022-01-01",5,216
"2022-01-01",6,1748
"2022-01-01",7,1
"2022-04-01",1,4567
"2022-04-01",3,51
"2022-04-01",4,123
"2022-04-01",5,229
"2022-04-01",6,1769
"2022-04-01",7,1
"2022-07-01",1,4580
"2022-07-01",3,51
"2022-07-01",4,125
"2022-07-01",5,213
"2022-07-01",6,1780
"2022-07-01",7,1
"2022-10-01",1,4683
"2022-10-01",3,52
"2022-10-01",4,127
"2022-10-01",5,214
"2022-10-01",6,1782
"2022-10-01",7,1
