"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OBSERVATION",635
"2013-07-09",7,"FOSSIL_SPECIMEN",38
"2014-09-08",5,"UNKNOWN",2152
"2011-02-21",1,"PRESERVED_SPECIMEN",45364
"2016-04-05",4,"PRESERVED_SPECIMEN",458
"2016-07-04",1,"UNKNOWN",9350
"2009-12-16",5,"PRESERVED_SPECIMEN",2948
"2015-01-19",7,"UNKNOWN",153
"2013-05-21",3,"LIVING_SPECIMEN",40
"2009-06-17",5,"OBSERVATION",647
"2010-04-01",1,"PRESERVED_SPECIMEN",37877
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2012-10-31",6,"OBSERVATION",262
"2010-07-26",4,"UNKNOWN",23
"2010-11-17",1,"UNKNOWN",11303
"2012-03-26",6,"PRESERVED_SPECIMEN",44010
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",478
"2012-07-13",5,"LIVING_SPECIMEN",237
"2016-01-04",2,"UNKNOWN",1
"2016-07-04",6,"HUMAN_OBSERVATION",41
"2014-03-28",6,"UNKNOWN",23397
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2010-04-01",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2008-10-10",0,"PRESERVED_SPECIMEN",165
"2014-09-08",1,"OBSERVATION",1307
"2015-04-09",7,"UNKNOWN",153
"2008-12-17",5,"UNKNOWN",2115
"2010-11-17",6,"HUMAN_OBSERVATION",20
"2014-03-28",7,"FOSSIL_SPECIMEN",38
"2015-07-03",1,"FOSSIL_SPECIMEN",15101
"2013-02-20",0,"PRESERVED_SPECIMEN",224
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",43
"2012-10-31",0,"HUMAN_OBSERVATION",359
"2008-04-01",4,"UNKNOWN",114
"2012-12-11",6,"OBSERVATION",262
"2009-09-25",3,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",474
"2010-07-26",6,"PRESERVED_SPECIMEN",5926
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",474
"2011-02-21",0,"UNKNOWN",27
"2012-07-13",1,"UNKNOWN",11061
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",450
"2016-04-05",3,"UNKNOWN",55
"2016-07-04",6,"LIVING_SPECIMEN",1696
"2009-12-16",4,"UNKNOWN",23
"2009-04-06",5,"OBSERVATION",647
"2013-02-20",3,"LIVING_SPECIMEN",40
"2013-05-21",4,"HUMAN_OBSERVATION",2760
"2010-04-01",0,"UNKNOWN",24
"2013-07-09",3,"OBSERVATION",1
"2015-10-01",6,"OBSERVATION",262
"2011-02-21",1,"FOSSIL_SPECIMEN",2973
"2011-09-05",3,"UNKNOWN",1
"2012-01-18",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",647
"2015-07-03",1,"UNKNOWN",17344
"2016-04-05",4,"FOSSIL_SPECIMEN",298
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2010-11-17",6,"LIVING_SPECIMEN",1018
"2011-06-10",0,"PRESERVED_SPECIMEN",208
"2012-03-26",5,"UNKNOWN",2106
"2013-02-20",4,"HUMAN_OBSERVATION",2760
"2015-04-09",3,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",1378
"2012-12-11",0,"HUMAN_OBSERVATION",359
"2013-05-21",1,"PRESERVED_SPECIMEN",72483
"2014-09-08",7,"PRESERVED_SPECIMEN",87
"2015-07-03",5,"LIVING_SPECIMEN",238
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",2849
"2010-04-01",1,"FOSSIL_SPECIMEN",2972
"2008-04-01",0,"OBSERVATION",439
"2011-09-05",4,"FOSSIL_SPECIMEN",139
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"UNKNOWN",23544
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"HUMAN_OBSERVATION",41
"2016-04-05",5,"PRESERVED_SPECIMEN",3205
"2016-07-04",2,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",6023
"2011-06-10",3,"LIVING_SPECIMEN",32
"2015-01-19",8,"UNKNOWN",14
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",409
"2008-10-10",0,"FOSSIL_SPECIMEN",26
"2011-06-10",4,"HUMAN_OBSERVATION",3332
"2011-09-05",5,"PRESERVED_SPECIMEN",3003
"2012-10-31",7,"OBSERVATION",24
"2010-07-26",5,"UNKNOWN",2115
"2012-03-26",7,"PRESERVED_SPECIMEN",100
"2011-02-21",5,"LIVING_SPECIMEN",234
"2012-03-26",1,"OBSERVATION",1380
"2012-07-13",6,"LIVING_SPECIMEN",1180
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-01-04",3,"UNKNOWN",55
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2010-04-01",5,"LIVING_SPECIMEN",234
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"HUMAN_OBSERVATION",40
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",18026
"2015-04-09",8,"UNKNOWN",14
"2016-01-04",4,"FOSSIL_SPECIMEN",294
"2008-12-17",6,"UNKNOWN",8211
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",66
"2013-02-20",1,"PRESERVED_SPECIMEN",69835
"2013-05-21",0,"UNKNOWN",37
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2012-10-31",1,"HUMAN_OBSERVATION",297
"2008-04-01",5,"UNKNOWN",2029
"2012-12-11",7,"OBSERVATION",24
"2008-12-17",7,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"OBSERVATION",1375
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2011-06-10",0,"FOSSIL_SPECIMEN",35
"2013-02-20",0,"UNKNOWN",37
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",1375
"2011-02-21",1,"UNKNOWN",11305
"2013-05-21",1,"FOSSIL_SPECIMEN",3028
"2014-09-08",7,"FOSSIL_SPECIMEN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",3203
"2016-04-05",4,"UNKNOWN",21
"2009-12-16",5,"UNKNOWN",2115
"2013-09-10",0,"PRESERVED_SPECIMEN",215
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",478
"2012-12-11",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",11417
"2015-10-01",7,"OBSERVATION",24
"2011-09-05",4,"UNKNOWN",25
"2013-12-20",6,"OBSERVATION",262
"2015-07-03",2,"UNKNOWN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",71648
"2012-03-26",6,"UNKNOWN",25963
"2012-12-11",1,"HUMAN_OBSERVATION",301
"2013-09-10",3,"LIVING_SPECIMEN",40
"2015-07-03",6,"LIVING_SPECIMEN",1690
"2016-07-04",4,"PRESERVED_SPECIMEN",459
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2008-04-01",1,"OBSERVATION",1307
"2008-06-27",7,"OBSERVATION",24
"2011-06-10",0,"UNKNOWN",159
"2015-10-01",0,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",38
"2014-09-08",7,"UNKNOWN",150
"2008-10-10",0,"UNKNOWN",47
"2009-04-06",0,"HUMAN_OBSERVATION",66
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2013-09-10",4,"HUMAN_OBSERVATION",2760
"2015-07-03",7,"HUMAN_OBSERVATION",44
"2016-04-05",6,"PRESERVED_SPECIMEN",50236
"2016-07-04",3,"UNKNOWN",55
"2009-12-16",7,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",478
"2013-05-21",5,"LIVING_SPECIMEN",238
"2015-10-01",1,"HUMAN_OBSERVATION",1472
"2013-12-20",0,"HUMAN_OBSERVATION",359
"2009-06-17",7,"OBSERVATION",24
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"FOSSIL_SPECIMEN",2081
"2011-09-05",6,"PRESERVED_SPECIMEN",6639
"2010-07-26",6,"UNKNOWN",8766
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",1067
"2013-02-20",1,"FOSSIL_SPECIMEN",3056
"2016-01-04",4,"UNKNOWN",21
"2010-04-01",6,"LIVING_SPECIMEN",1019
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",139
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"UNKNOWN",9191
"2015-01-19",5,"OBSERVATION",647
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",12359
"2009-09-25",5,"OBSERVATION",647
"2010-11-17",5,"PRESERVED_SPECIMEN",2957
"2011-06-10",1,"FOSSIL_SPECIMEN",3004
"2013-02-20",1,"UNKNOWN",9177
"2007-12-19",5,"OBSERVATION",635
"2008-10-10",5,"LIVING_SPECIMEN",225
"2012-07-13",3,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",49917
"2016-04-05",5,"UNKNOWN",2114
"2009-12-16",6,"UNKNOWN",8767
"2013-09-10",1,"PRESERVED_SPECIMEN",70640
"2015-07-03",4,"PRESERVED_SPECIMEN",447
"2016-01-04",0,"OBSERVATION",478
"2016-07-04",4,"FOSSIL_SPECIMEN",314
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"OBSERVATION",24
"2013-02-20",5,"LIVING_SPECIMEN",238
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2011-09-05",1,"OBSERVATION",1380
"2013-07-09",5,"OBSERVATION",647
"2011-09-05",5,"UNKNOWN",2101
"2012-01-18",5,"OBSERVATION",647
"2012-07-13",4,"FOSSIL_SPECIMEN",141
"2013-09-10",0,"UNKNOWN",35
"2013-12-20",7,"OBSERVATION",24
"2015-07-03",3,"UNKNOWN",70
"2016-04-05",6,"FOSSIL_SPECIMEN",20
"2009-12-16",7,"FOSSIL_SPECIMEN",38
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2015-04-09",5,"OBSERVATION",647
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",3206
"2011-06-10",1,"UNKNOWN",15709
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2008-10-10",1,"UNKNOWN",22492
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2012-07-13",5,"PRESERVED_SPECIMEN",2942
"2016-04-05",7,"PRESERVED_SPECIMEN",478
"2016-07-04",4,"UNKNOWN",21
"2011-06-10",5,"LIVING_SPECIMEN",234
"2016-04-05",1,"OBSERVATION",1306
"2013-05-21",6,"LIVING_SPECIMEN",2530
"2013-12-20",1,"HUMAN_OBSERVATION",923
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2011-09-05",7,"PRESERVED_SPECIMEN",100
"2010-11-17",4,"UNKNOWN",25
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",2114
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"FOSSIL_SPECIMEN",20
"2013-09-10",1,"FOSSIL_SPECIMEN",3163
"2015-07-03",4,"FOSSIL_SPECIMEN",278
"2016-07-04",0,"OBSERVATION",478
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"OBSERVATION",262
"2012-07-13",0,"OBSERVATION",478
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6375
"2008-10-10",6,"LIVING_SPECIMEN",826
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",478
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",477
"2016-04-05",6,"UNKNOWN",24015
"2015-07-03",5,"PRESERVED_SPECIMEN",3109
"2016-01-04",1,"OBSERVATION",1306
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",2527
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",647
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2010-04-01",3,"UNKNOWN",1
"2013-07-09",6,"OBSERVATION",262
"2011-02-21",4,"FOSSIL_SPECIMEN",139
"2011-09-05",6,"UNKNOWN",62944
"2012-01-18",6,"OBSERVATION",262
"2013-09-10",1,"UNKNOWN",9159
"2015-01-19",0,"HUMAN_OBSERVATION",409
"2015-07-03",4,"UNKNOWN",40
"2016-04-05",7,"FOSSIL_SPECIMEN",188
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2015-04-09",6,"OBSERVATION",262
"2013-05-21",4,"PRESERVED_SPECIMEN",393
"2009-09-25",0,"HUMAN_OBSERVATION",66
"2013-09-10",5,"LIVING_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",6,"PRESERVED_SPECIMEN",50438
"2010-04-01",4,"FOSSIL_SPECIMEN",139
"2008-04-01",3,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",2996
"2012-07-13",6,"PRESERVED_SPECIMEN",45277
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2016-07-04",5,"UNKNOWN",2114
"2011-06-10",6,"LIVING_SPECIMEN",1079
"2013-07-09",0,"HUMAN_OBSERVATION",359
"2012-01-18",0,"HUMAN_OBSERVATION",359
"2010-04-01",5,"PRESERVED_SPECIMEN",2948
"2012-10-31",0,"PRESERVED_SPECIMEN",224
"2015-04-09",0,"HUMAN_OBSERVATION",409
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",2101
"2015-07-03",0,"OBSERVATION",478
"2016-01-04",6,"UNKNOWN",24015
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",40
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OBSERVATION",647
"2016-01-04",7,"FOSSIL_SPECIMEN",188
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1306
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",7,"OBSERVATION",24
"2012-10-31",4,"HUMAN_OBSERVATION",2976
"2012-12-11",0,"PRESERVED_SPECIMEN",224
"2015-04-09",0,"LIVING_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",24
"2011-02-21",0,"OBSERVATION",478
"2012-07-13",1,"OBSERVATION",1777
"2010-11-17",7,"PRESERVED_SPECIMEN",100
"2013-02-20",3,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",24
"2010-11-17",1,"OBSERVATION",1375
"2011-02-21",4,"UNKNOWN",25
"2012-07-13",5,"UNKNOWN",2101
"2013-05-21",4,"FOSSIL_SPECIMEN",141
"2016-04-05",7,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",48780
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2010-04-01",0,"OBSERVATION",474
"2014-03-28",6,"OBSERVATION",262
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",40
"2015-10-01",0,"PRESERVED_SPECIMEN",3259
"2010-04-01",4,"UNKNOWN",23
"2013-07-09",7,"OBSERVATION",24
"2012-01-18",7,"OBSERVATION",24
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"HUMAN_OBSERVATION",1467
"2015-07-03",5,"UNKNOWN",2182
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2015-04-09",7,"OBSERVATION",24
"2008-12-17",5,"OBSERVATION",647
"2012-12-11",4,"HUMAN_OBSERVATION",2760
"2013-05-21",5,"PRESERVED_SPECIMEN",2983
"2013-09-10",6,"LIVING_SPECIMEN",2505
"2016-07-04",7,"PRESERVED_SPECIMEN",477
"2008-06-27",0,"PRESERVED_SPECIMEN",198
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2011-06-10",3,"UNKNOWN",1
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",54
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",6432
"2012-07-13",7,"PRESERVED_SPECIMEN",100
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",409
"2016-07-04",6,"UNKNOWN",24015
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",301
"2015-10-01",4,"HUMAN_OBSERVATION",3878
"2009-06-17",0,"PRESERVED_SPECIMEN",303
"2012-01-18",1,"HUMAN_OBSERVATION",297
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",6052
"2012-10-31",1,"PRESERVED_SPECIMEN",67575
"2015-04-09",1,"HUMAN_OBSERVATION",1465
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",43
"2010-11-17",6,"UNKNOWN",8712
"2015-07-03",1,"OBSERVATION",1307
"2012-03-26",5,"OBSERVATION",647
"2013-02-20",4,"FOSSIL_SPECIMEN",141
"2016-01-04",7,"UNKNOWN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2009-06-17",3,"LIVING_SPECIMEN",16
"2010-11-17",7,"FOSSIL_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",2927
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",262
"2015-07-03",6,"FOSSIL_SPECIMEN",20
"2009-06-17",4,"HUMAN_OBSERVATION",374
"2013-02-20",5,"PRESERVED_SPECIMEN",2983
"2013-05-21",4,"UNKNOWN",23
"2012-12-11",1,"PRESERVED_SPECIMEN",67602
"2015-10-01",0,"FOSSIL_SPECIMEN",193
"2011-02-21",1,"OBSERVATION",1380
"2009-12-16",5,"OBSERVATION",647
"2011-06-10",4,"FOSSIL_SPECIMEN",139
"2013-02-20",4,"UNKNOWN",23
"2010-07-26",5,"OBSERVATION",647
"2011-02-21",5,"UNKNOWN",2101
"2012-07-13",6,"UNKNOWN",24593
"2012-12-11",0,"UNKNOWN",32
"2016-04-05",8,"UNKNOWN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",183
"2013-09-10",4,"PRESERVED_SPECIMEN",393
"2015-07-03",7,"PRESERVED_SPECIMEN",477
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",188
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"HUMAN_OBSERVATION",66
"2010-04-01",1,"OBSERVATION",1375
"2014-03-28",7,"OBSERVATION",24
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",409
"2015-10-01",1,"PRESERVED_SPECIMEN",38130
"2010-04-01",5,"UNKNOWN",2115
"2012-10-31",0,"UNKNOWN",32
"2013-12-20",0,"PRESERVED_SPECIMEN",211
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",24194
"2011-06-10",5,"PRESERVED_SPECIMEN",3003
"2013-05-21",6,"PRESERVED_SPECIMEN",45753
"2015-10-01",0,"UNKNOWN",54
"2009-04-06",3,"LIVING_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",478
"2008-06-27",1,"PRESERVED_SPECIMEN",13405
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",3056
"2008-04-01",5,"OBSERVATION",635
"2011-06-10",4,"UNKNOWN",25
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",40
"2008-10-10",4,"UNKNOWN",118
"2009-04-06",4,"HUMAN_OBSERVATION",374
"2011-02-21",7,"PRESERVED_SPECIMEN",100
"2013-02-20",0,"OBSERVATION",478
"2014-03-28",1,"HUMAN_OBSERVATION",928
"2016-07-04",7,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",47
"2009-06-17",1,"PRESERVED_SPECIMEN",36950
"2013-12-20",4,"HUMAN_OBSERVATION",2651
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",93
"2009-06-17",0,"UNKNOWN",21
"2012-03-26",6,"OBSERVATION",262
"2016-01-04",8,"UNKNOWN",14
"2012-12-11",1,"FOSSIL_SPECIMEN",3056
"2009-06-17",4,"LIVING_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",478
"2012-10-31",5,"LIVING_SPECIMEN",238
"2008-10-10",6,"PRESERVED_SPECIMEN",3557
"2014-09-08",7,"OBSERVATION",24
"2008-10-10",0,"OBSERVATION",474
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2013-09-10",4,"FOSSIL_SPECIMEN",141
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",45732
"2013-05-21",5,"UNKNOWN",2084
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2015-10-01",1,"FOSSIL_SPECIMEN",14163
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2012-03-26",0,"HUMAN_OBSERVATION",359
"2012-07-13",3,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",2084
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",8726
"2012-12-11",1,"UNKNOWN",11057
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",36805
"2013-09-10",5,"PRESERVED_SPECIMEN",2989
"2008-06-27",1,"FOSSIL_SPECIMEN",2030
"2011-09-05",5,"OBSERVATION",647
"2012-12-11",5,"LIVING_SPECIMEN",238
"2014-09-08",1,"HUMAN_OBSERVATION",1460
"2010-04-01",6,"UNKNOWN",8767
"2012-10-31",1,"UNKNOWN",11057
"2013-12-20",1,"PRESERVED_SPECIMEN",71822
"2011-02-21",7,"FOSSIL_SPECIMEN",38
"2013-09-10",4,"UNKNOWN",23
"2015-07-03",7,"UNKNOWN",153
"2011-06-10",6,"PRESERVED_SPECIMEN",6647
"2008-12-17",7,"OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2013-05-21",7,"PRESERVED_SPECIMEN",100
"2015-10-01",1,"UNKNOWN",11918
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",2950
"2013-05-21",1,"OBSERVATION",1777
"2013-12-20",0,"UNKNOWN",34
"2009-12-16",0,"HUMAN_OBSERVATION",66
"2010-04-01",7,"FOSSIL_SPECIMEN",38
"2010-07-26",0,"HUMAN_OBSERVATION",188
"2011-06-10",5,"UNKNOWN",2101
"2015-01-19",0,"PRESERVED_SPECIMEN",283
"2015-10-01",5,"LIVING_SPECIMEN",238
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",2115
"2013-02-20",1,"OBSERVATION",1777
"2016-07-04",8,"UNKNOWN",14
"2008-06-27",1,"UNKNOWN",27044
"2016-04-05",5,"OBSERVATION",647
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",225
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",47
"2013-09-10",0,"OBSERVATION",478
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",10689
"2012-03-26",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",19
"2015-04-09",0,"PRESERVED_SPECIMEN",664
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",234
"2011-06-10",1,"OBSERVATION",1380
"2012-10-31",6,"LIVING_SPECIMEN",1180
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2008-10-10",1,"OBSERVATION",1377
"2009-04-06",1,"FOSSIL_SPECIMEN",2758
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2013-02-20",7,"PRESERVED_SPECIMEN",100
"2013-05-21",6,"UNKNOWN",23232
"2012-01-18",3,"LIVING_SPECIMEN",32
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",305
"2013-12-20",1,"FOSSIL_SPECIMEN",3163
"2015-04-09",3,"LIVING_SPECIMEN",47
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",297
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2009-12-16",7,"OBSERVATION",24
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"UNKNOWN",23212
"2010-07-26",7,"OBSERVATION",24
"2013-05-21",7,"FOSSIL_SPECIMEN",38
"2013-09-10",6,"PRESERVED_SPECIMEN",45802
"2016-01-04",5,"OBSERVATION",647
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2012-12-11",6,"LIVING_SPECIMEN",1180
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2015-01-19",0,"FOSSIL_SPECIMEN",73
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",16
