"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",944,1278,1,0,0
"2015-01-19",1367,1627,3,0,0
"2015-04-09",1386,1670,3,0,0
"2016-01-04",1404,1695,3,0,0
"2016-07-04",1455,1720,3,0,0
"2016-04-05",1439,1713,3,0,0
"2011-06-10",534,192,0,0,0
"2008-10-10",423,101,0,0,0
"2008-04-01",409,99,0,0,0
"2010-07-26",446,118,0,0,0
"2011-02-21",488,135,0,0,0
"2010-11-17",466,129,0,0,0
"2013-07-09",1113,1388,2,0,0
"2007-12-19",409,99,0,0,0
"2011-09-05",539,195,1,0,0
"2008-06-27",416,101,0,0,0
"2015-10-01",1413,1666,3,0,0
"2012-10-31",1081,1372,1,0,0
"2012-12-11",1084,1371,1,0,0
"2008-12-17",423,101,0,0,0
"2014-03-28",1205,1460,2,0,0
"2014-09-08",1222,1536,2,0,0
"2015-07-03",1392,1664,3,0,0
"2012-07-13",1073,1368,1,0,0
"2009-09-25",416,101,0,0,0
"2009-04-06",432,99,0,0,0
"2013-02-20",1098,1378,2,0,0
"2013-09-10",1138,1413,2,0,0
"2012-03-26",944,1278,1,0,0
"2010-04-01",420,111,0,0,0
"2009-12-16",419,102,0,0,0
"2009-06-17",433,99,0,0,0
"2013-12-20",1114,1408,2,0,0
"2013-05-21",1111,1388,2,0,0
