"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",845,1371,7,0,0
"2015-01-19",1261,1723,13,0,0
"2015-04-09",1268,1778,13,0,0
"2016-01-04",1283,1805,14,0,0
"2016-07-04",1332,1831,15,0,0
"2016-04-05",1317,1824,14,0,0
"2011-06-10",513,213,0,0,0
"2008-10-10",415,109,0,0,0
"2008-04-01",401,107,0,0,0
"2010-07-26",431,133,0,0,0
"2011-02-21",473,150,0,0,0
"2010-11-17",451,144,0,0,0
"2013-07-09",1016,1477,10,0,0
"2007-12-19",401,107,0,0,0
"2011-09-05",518,216,1,0,0
"2008-06-27",408,109,0,0,0
"2015-10-01",1296,1773,13,0,0
"2012-10-31",984,1463,7,0,0
"2012-12-11",987,1462,7,0,0
"2008-12-17",415,109,0,0,0
"2014-03-28",1107,1550,10,0,0
"2014-09-08",1122,1627,11,0,0
"2015-07-03",1275,1771,13,0,0
"2012-07-13",974,1461,7,0,0
"2009-09-25",408,109,0,0,0
"2009-04-06",424,107,0,0,0
"2013-02-20",1000,1468,10,0,0
"2013-09-10",1043,1500,10,0,0
"2012-03-26",845,1371,7,0,0
"2010-04-01",412,119,0,0,0
"2009-12-16",411,110,0,0,0
"2009-06-17",425,107,0,0,0
"2013-12-20",1019,1495,10,0,0
"2013-05-21",1014,1477,10,0,0
