"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2766
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1753
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",353
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4559
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8366
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",493
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3087
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4490
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",243
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",219
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",310
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1905
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",300
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4606
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
