"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",344,116,3,0,0
"2008-04-01",345,114,3,0,0
"2008-06-27",393,130,3,0,0
"2008-10-10",393,130,3,0,0
"2008-12-17",396,126,3,0,0
"2009-04-06",414,147,3,0,0
"2009-06-17",413,147,3,0,0
"2009-09-25",402,149,3,0,0
"2009-12-16",401,148,3,0,0
"2010-04-01",404,152,3,0,0
"2010-07-26",459,165,3,0,0
"2010-11-17",487,158,3,0,0
"2011-02-21",521,172,3,0,0
"2011-06-10",542,178,3,0,0
"2011-09-05",541,178,3,0,0
"2012-01-18",620,218,3,0,0
"2012-03-26",618,222,3,0,0
"2012-07-13",468,207,3,0,0
"2012-10-31",496,257,3,0,0
"2012-12-11",496,257,3,0,0
"2013-02-20",742,392,3,0,0
"2013-05-21",830,398,3,0,0
"2013-07-09",841,398,3,0,0
"2013-09-10",880,412,3,0,0
"2013-12-20",795,409,3,0,0
"2014-03-28",844,450,3,0,0
"2014-09-08",910,452,4,0,0
"2015-01-19",1206,638,4,0,0
"2015-04-09",1262,743,4,0,0
"2015-07-03",1388,817,4,0,0
"2015-10-01",1419,1334,58,0,0
"2016-01-04",1421,1340,59,0,0
"2016-04-05",1457,1365,59,0,0
"2016-07-04",1500,1402,61,0,0
"2016-10-07",1505,1398,60,0,0
"2016-12-27",1506,1400,63,0,0
"2017-04-12",1534,1417,64,0,0
"2017-07-24",1603,1432,64,0,0
"2017-10-12",1561,1461,61,0,0
"2017-12-22",1635,1507,66,0,0
"2018-04-09",1677,1595,70,0,0
"2018-07-11",1806,2807,87,0,0
"2018-09-28",1890,2874,87,0,0
"2019-01-01",1917,2899,90,0,0
"2019-04-06",2177,3186,92,0,0
"2019-07-01",2216,3210,94,0,0
"2019-10-09",2255,3241,95,0,0
"2020-01-01",2198,3319,118,0,0
"2020-04-01",2175,3540,123,0,0
"2020-07-01",2266,3574,189,0,0
"2020-10-01",2294,3649,197,0,0
"2021-01-01",2304,3664,205,0,0
"2021-04-01",2326,3707,205,0,0
"2021-07-01",2296,4001,186,1,0
"2021-10-01",2317,4030,187,1,0
"2022-01-01",2286,4039,193,1,0
"2022-04-01",2457,4315,188,1,0
"2022-07-01",2524,4329,190,1,0
"2022-10-01",2732,4428,298,2,0
