"snapshot","national","international"
"2007-12-19",1,2227
"2008-04-01",1,2244
"2008-06-27",1,2378
"2008-10-10",1,2380
"2008-12-17",1,2420
"2009-04-06",1,2565
"2009-06-17",1,2597
"2009-09-25",1,2639
"2009-12-16",1,2676
"2010-04-01",1,2679
"2010-07-26",1,2664
"2010-11-17",1,3009
"2011-02-21",1,3031
"2011-06-10",1,3098
"2011-09-05",1,3082
"2012-01-18",1,2727
"2012-03-26",1,3294
"2012-07-13",1,3033
"2012-10-31",1,3055
"2012-12-11",1,2972
"2013-02-20",1,3358
"2013-05-21",1,3425
"2013-07-09",1,3489
"2013-09-10",1,3515
"2013-12-20",1,3569
"2014-03-28",1,3789
"2014-09-08",1,3853
"2015-01-19",1,4519
"2015-04-09",1,4641
"2015-07-03",1,4841
"2015-10-01",1,5421
"2016-01-04",1,5536
"2016-04-05",1,5553
"2016-07-04",1,5670
"2016-10-07",1,5676
"2016-12-27",1,5717
"2017-04-12",1,5616
"2017-07-24",1,5927
"2017-10-12",1,5970
"2017-12-22",60,6112
"2018-04-09",60,6188
"2018-07-11",60,7475
"2018-09-28",60,7574
"2019-01-01",60,7644
"2019-04-06",66,8280
"2019-07-01",66,8372
"2019-10-09",66,8431
"2020-01-01",66,8523
"2020-04-01",66,8653
"2020-07-01",71,8850
"2020-10-01",71,8943
"2021-01-01",71,8981
"2021-04-01",71,9059
"2021-07-01",77,9260
"2021-10-01",77,9302
"2022-01-01",77,9359
"2022-04-01",109,9644
"2022-07-01",109,9793
"2022-10-01",109,15993
