"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",420,2,0,0,0
"2009-09-25",246,2,0,0,0
"2011-09-05",329,2,0,0,0
"2008-04-01",110,2,0,0,0
"2014-03-28",357,2,0,0,0
"2007-12-19",105,2,0,0,0
"2014-09-08",370,2,0,0,0
"2015-10-01",444,2,0,0,0
"2011-06-10",329,2,0,0,0
"2010-07-26",252,2,0,0,0
"2013-02-20",345,2,0,0,0
"2012-01-18",327,2,0,0,0
"2015-01-19",369,2,0,0,0
"2013-09-10",352,2,0,0,0
"2016-07-04",471,2,0,0,0
"2008-12-17",115,2,0,0,0
"2012-03-26",327,2,0,0,0
"2012-12-11",345,2,0,0,0
"2008-06-27",115,2,0,0,0
"2016-01-04",410,2,0,0,0
"2009-12-16",251,2,0,0,0
"2009-04-06",187,2,0,0,0
"2011-02-21",329,2,0,0,0
"2013-12-20",352,2,0,0,0
"2008-10-10",116,2,0,0,0
"2010-04-01",252,2,0,0,0
"2013-07-09",347,2,0,0,0
"2013-05-21",347,2,0,0,0
"2009-06-17",187,2,0,0,0
"2015-04-09",423,2,0,0,0
"2012-07-13",317,2,0,0,0
"2010-11-17",195,2,0,0,0
"2016-10-07",478,2,0,0,0
"2015-07-03",440,2,0,0,0
"2012-10-31",345,2,0,0,0
