"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",286,136,0,0,0
"2009-09-25",172,76,0,0,0
"2011-09-05",229,102,0,0,0
"2008-04-01",102,10,0,0,0
"2014-03-28",214,145,0,0,0
"2007-12-19",98,9,0,0,0
"2014-09-08",225,147,0,0,0
"2015-10-01",285,161,0,0,0
"2011-06-10",229,102,0,0,0
"2010-07-26",178,76,0,0,0
"2013-02-20",212,135,0,0,0
"2012-01-18",227,102,0,0,0
"2015-01-19",224,147,0,0,0
"2013-09-10",211,143,0,0,0
"2016-07-04",318,155,0,0,0
"2008-12-17",88,29,0,0,0
"2012-03-26",227,102,0,0,0
"2012-12-11",212,135,0,0,0
"2008-06-27",100,17,0,0,0
"2016-01-04",285,127,0,0,0
"2009-12-16",177,76,0,0,0
"2009-04-06",153,36,0,0,0
"2011-02-21",229,102,0,0,0
"2013-12-20",211,143,0,0,0
"2008-10-10",99,19,0,0,0
"2010-04-01",178,76,0,0,0
"2013-07-09",214,135,0,0,0
"2013-05-21",214,135,0,0,0
"2009-06-17",150,39,0,0,0
"2015-04-09",266,159,0,0,0
"2012-07-13",208,111,0,0,0
"2010-11-17",108,89,0,0,0
"2016-10-07",324,156,0,0,0
"2015-07-03",281,161,0,0,0
"2012-10-31",212,135,0,0,0
