"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",204
"2011-06-10",6,"PRESERVED_SPECIMEN",1124
"2011-02-21",1,"OBSERVATION",459
"2013-07-09",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",527
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2007-12-19",1,"OBSERVATION",85
"2008-12-17",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",609
"2013-05-21",5,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",35
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",317
"2016-07-04",4,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",67
"2016-04-05",4,"PRESERVED_SPECIMEN",45
"2012-10-31",1,"PRESERVED_SPECIMEN",4201
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2012-10-31",1,"OBSERVATION",829
"2012-12-11",6,"UNKNOWN",33
"2013-07-09",1,"PRESERVED_SPECIMEN",5691
"2011-09-05",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",829
"2011-06-10",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3330
"2014-03-28",0,"PRESERVED_SPECIMEN",141
"2007-12-19",5,"PRESERVED_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",67
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"UNKNOWN",31
"2015-04-09",0,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2010-07-26",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2161
"2008-06-27",1,"UNKNOWN",1024
"2016-07-04",5,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"UNKNOWN",70
"2016-04-05",5,"PRESERVED_SPECIMEN",21
"2012-07-13",5,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",67
"2010-04-01",0,"OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",5802
"2007-12-19",1,"UNKNOWN",373
"2007-12-19",6,"PRESERVED_SPECIMEN",294
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2013-02-20",5,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",67
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",68
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",72
"2016-07-04",6,"PRESERVED_SPECIMEN",1767
"2016-04-05",6,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",1739
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",67
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"PRESERVED_SPECIMEN",5760
"2008-04-01",6,"UNKNOWN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",2940
"2013-09-10",1,"OBSERVATION",67
"2010-04-01",1,"OBSERVATION",205
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",1037
"2015-04-09",0,"UNKNOWN",137
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"PRESERVED_SPECIMEN",2867
"2015-04-09",5,"PRESERVED_SPECIMEN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",140
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",72
"2008-06-27",5,"OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2013-12-20",0,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",191
"2015-10-01",6,"UNKNOWN",31
"2016-07-04",5,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2011-09-05",6,"UNKNOWN",67
"2009-12-16",5,"OBSERVATION",6
"2009-09-25",0,"OBSERVATION",2
"2011-02-21",5,"OBSERVATION",6
"2016-07-04",1,"LITERATURE",2
"2010-11-17",1,"OBSERVATION",459
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",426
"2015-04-09",1,"UNKNOWN",869
"2013-12-20",1,"PRESERVED_SPECIMEN",5922
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1058
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",5385
"2013-02-20",5,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",25
"2013-12-20",1,"OBSERVATION",67
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2016-07-04",6,"UNKNOWN",31
"2009-04-06",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",644
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",891
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",6
"2011-02-21",1,"UNKNOWN",396
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2933
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1110
"2013-07-09",5,"PRESERVED_SPECIMEN",25
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",317
"2009-09-25",1,"OBSERVATION",191
"2010-11-17",0,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"OBSERVATION",67
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2861
"2008-06-27",5,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",31
"2012-10-31",1,"UNKNOWN",434
"2009-06-17",1,"UNKNOWN",630
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",1002
"2009-04-06",1,"OBSERVATION",185
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2013-07-09",1,"UNKNOWN",317
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1038
"2016-10-07",0,"PRESERVED_SPECIMEN",141
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",396
"2010-11-17",6,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1080
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",67
"2016-04-05",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",69
"2015-01-19",1,"PRESERVED_SPECIMEN",5130
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2011-02-21",3,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",5764
"2010-04-01",5,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"PRESERVED_SPECIMEN",5130
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2014-03-28",1,"UNKNOWN",72
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",67
"2010-04-01",5,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",1440
"2014-09-08",1,"OBSERVATION",67
"2007-12-19",6,"UNKNOWN",48
"2015-04-09",4,"UNKNOWN",37
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",67
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2016-04-05",6,"UNKNOWN",31
"2012-10-31",3,"UNKNOWN",1
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",6
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",2792
"2013-05-21",1,"PRESERVED_SPECIMEN",5939
"2013-09-10",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1042
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"UNKNOWN",644
"2008-10-10",1,"PRESERVED_SPECIMEN",2160
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",903
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",137
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",0,"OBSERVATION",2
"2015-04-09",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",25
"2009-06-17",6,"PRESERVED_SPECIMEN",437
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2016-01-04",5,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",2
"2013-12-20",5,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",4213
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2009-12-16",5,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2932
"2011-02-21",5,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",459
"2009-09-25",5,"PRESERVED_SPECIMEN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",4330
"2009-09-25",5,"OBSERVATION",6
"2016-10-07",1,"UNKNOWN",72
"2014-09-08",1,"UNKNOWN",836
"2016-10-07",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2008-04-01",1,"PRESERVED_SPECIMEN",1183
"2012-07-13",1,"OBSERVATION",829
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",609
"2013-12-20",6,"PRESERVED_SPECIMEN",1042
"2009-04-06",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",72
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",1721
"2015-07-03",1,"PRESERVED_SPECIMEN",4552
"2012-10-31",5,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",67
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2009-04-06",5,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",67
"2015-07-03",1,"OBSERVATION",67
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2012-01-18",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",624
"2011-02-21",6,"UNKNOWN",67
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",891
"2012-03-26",1,"PRESERVED_SPECIMEN",3388
"2010-04-01",3,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",45
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",4203
"2013-09-10",6,"UNKNOWN",31
"2010-11-17",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",829
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",4208
"2009-04-06",1,"UNKNOWN",380
"2009-04-06",6,"PRESERVED_SPECIMEN",437
"2015-01-19",0,"UNKNOWN",137
"2012-10-31",6,"UNKNOWN",67
"2013-12-20",5,"UNKNOWN",1
"2009-06-17",6,"UNKNOWN",67
"2011-06-10",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",459
"2015-01-19",5,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",137
"2008-12-17",1,"OBSERVATION",185
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2013-05-21",1,"OBSERVATION",829
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2012-01-18",1,"UNKNOWN",392
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",31
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"OBSERVATION",114
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2016-10-07",5,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",31
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",67
"2014-03-28",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",1
"2016-10-07",5,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",3236
"2008-04-01",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2011-06-10",1,"PRESERVED_SPECIMEN",4346
"2016-01-04",3,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2016-01-04",5,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",863
"2013-12-20",6,"UNKNOWN",31
"2015-01-19",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2011-06-10",1,"OBSERVATION",459
"2015-01-19",6,"PRESERVED_SPECIMEN",992
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2008-12-17",0,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",869
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",0,"PRESERVED_SPECIMEN",141
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",205
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1742
"2014-09-08",6,"PRESERVED_SPECIMEN",998
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2014-03-28",6,"UNKNOWN",31
"2014-09-08",4,"UNKNOWN",37
"2012-12-11",1,"UNKNOWN",434
"2008-04-01",1,"OBSERVATION",92
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",25
"2008-12-17",1,"UNKNOWN",403
"2013-05-21",1,"UNKNOWN",317
"2008-12-17",6,"PRESERVED_SPECIMEN",429
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1037
"2010-07-26",0,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5395
"2016-07-04",0,"PRESERVED_SPECIMEN",141
"2010-07-26",5,"PRESERVED_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",400
"2012-03-26",1,"OBSERVATION",459
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2016-04-05",0,"PRESERVED_SPECIMEN",140
"2010-04-01",6,"UNKNOWN",69
"2008-10-10",6,"PRESERVED_SPECIMEN",426
"2012-07-13",0,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2015-10-01",1,"OBSERVATION",67
"2012-07-13",5,"PRESERVED_SPECIMEN",25
"2016-07-04",0,"OBSERVATION",2
"2016-10-07",5,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2016-01-04",5,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",392
"2015-01-19",3,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",6
"2016-10-07",1,"LITERATURE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1190
"2012-01-18",6,"PRESERVED_SPECIMEN",1091
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",643
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2009-09-25",5,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",5633
"2010-07-26",6,"PRESERVED_SPECIMEN",908
"2012-03-26",5,"PRESERVED_SPECIMEN",25
"2013-02-20",0,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",5624
"2012-07-13",1,"UNKNOWN",434
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",25
"2012-07-13",6,"PRESERVED_SPECIMEN",982
"2016-07-04",1,"OBSERVATION",67
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"UNKNOWN",103
"2014-09-08",6,"UNKNOWN",526
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",582
"2012-12-11",5,"OBSERVATION",6
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",300
"2011-09-05",0,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",31
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",37
"2015-07-03",6,"PRESERVED_SPECIMEN",1462
"2011-09-05",5,"OBSERVATION",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",5358
"2015-07-03",4,"UNKNOWN",37
"2013-05-21",3,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",6
"2015-04-09",0,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",6
"2012-01-18",5,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",67
"2012-03-26",1,"UNKNOWN",392
"2008-06-27",0,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",977
"2013-02-20",1,"OBSERVATION",829
"2008-10-10",5,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",72
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1030
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",392
"2011-09-05",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2011-09-05",6,"PRESERVED_SPECIMEN",1100
"2009-04-06",6,"UNKNOWN",66
"2011-02-21",0,"OBSERVATION",2
"2011-06-10",3,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",2
"2011-06-10",5,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1282
"2015-07-03",5,"UNKNOWN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",5189
"2012-01-18",6,"UNKNOWN",72
"2015-10-01",4,"PRESERVED_SPECIMEN",45
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",6
"2008-06-27",1,"OBSERVATION",110
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",72
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",2939
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2012-10-31",0,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4167
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2008-04-01",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2
