"snapshot","kingdom","speciesCount"
"2013-07-09",1,2331
"2013-07-09",3,1
"2013-07-09",4,4
"2012-10-31",1,2219
"2013-07-09",5,5
"2013-07-09",6,369
"2012-10-31",3,1
"2013-07-09",7,2
"2012-10-31",4,4
"2012-10-31",5,5
"2012-10-31",6,366
"2012-10-31",7,2
"2018-09-28",0,1
"2018-09-28",1,2588
"2018-09-28",3,1
"2018-09-28",4,25
"2018-09-28",5,10
"2018-09-28",6,806
"2018-09-28",7,2
"2019-07-01",0,1
"2019-07-01",1,2643
"2019-07-01",3,2
"2019-07-01",4,29
"2019-07-01",5,21
"2019-07-01",6,926
"2019-07-01",7,2
"2017-04-12",1,2429
"2017-04-12",3,1
"2017-04-12",4,5
"2017-04-12",5,2
"2017-04-12",6,802
"2017-04-12",7,2
"2009-04-06",1,1818
"2009-04-06",3,1
"2009-04-06",4,5
"2009-04-06",5,4
"2009-04-06",6,315
"2009-04-06",7,2
"2020-10-01",0,3
"2020-10-01",1,2783
"2020-10-01",3,2
"2020-10-01",4,107
"2020-10-01",5,30
"2020-10-01",6,952
"2020-10-01",7,2
"2016-04-05",1,2450
"2016-04-05",3,1
"2016-04-05",4,6
"2016-04-05",5,2
"2016-04-05",6,822
"2016-04-05",7,2
"2013-12-20",1,2292
"2013-12-20",3,1
"2016-12-27",1,2488
"2013-12-20",4,4
"2013-12-20",5,5
"2016-12-27",3,1
"2013-12-20",6,369
"2016-12-27",4,6
"2013-12-20",7,2
"2016-12-27",5,2
"2016-12-27",6,829
"2016-12-27",7,2
"2008-10-10",1,1686
"2008-10-10",3,1
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,311
"2008-10-10",7,2
"2012-03-26",1,1870
"2012-07-13",1,1964
"2012-03-26",3,1
"2012-03-26",4,4
"2012-07-13",3,1
"2012-03-26",5,5
"2012-07-13",4,4
"2012-03-26",6,366
"2012-07-13",5,5
"2012-03-26",7,2
"2012-07-13",6,367
"2012-07-13",7,2
"2012-12-11",1,2220
"2012-12-11",3,1
"2012-12-11",4,4
"2012-12-11",5,5
"2012-12-11",6,368
"2012-12-11",7,2
"2015-07-03",1,1898
"2015-07-03",4,2
"2015-07-03",5,3
"2015-07-03",6,535
"2015-07-03",7,2
"2014-09-08",1,1974
"2014-09-08",5,5
"2014-09-08",6,210
"2014-09-08",7,2
"2009-09-25",1,1824
"2009-09-25",3,1
"2009-09-25",4,5
"2009-09-25",5,7
"2009-09-25",6,393
"2009-09-25",7,2
"2010-04-01",1,1827
"2010-04-01",3,1
"2010-04-01",4,5
"2014-03-28",1,2373
"2010-04-01",5,7
"2010-04-01",6,534
"2014-03-28",3,1
"2010-04-01",7,2
"2014-03-28",4,15
"2014-03-28",5,7
"2014-03-28",6,742
"2014-03-28",7,2
"2020-04-01",0,3
"2020-04-01",1,2629
"2020-04-01",3,2
"2020-04-01",4,30
"2020-04-01",5,26
"2020-04-01",6,942
"2020-04-01",7,2
"2009-06-17",1,1808
"2009-06-17",3,1
"2009-06-17",4,5
"2009-06-17",5,3
"2009-06-17",6,315
"2009-06-17",7,2
"2019-10-09",0,3
"2019-10-09",1,2645
"2019-10-09",3,2
"2019-10-09",4,30
"2019-10-09",5,26
"2019-10-09",6,936
"2019-10-09",7,2
"2018-07-11",1,2591
"2018-07-11",3,1
"2018-07-11",4,24
"2018-07-11",5,8
"2018-07-11",6,806
"2012-01-18",1,1874
"2018-07-11",7,2
"2012-01-18",3,1
"2012-01-18",4,5
"2012-01-18",5,6
"2012-01-18",6,420
"2012-01-18",7,2
"2013-02-20",1,2312
"2013-02-20",3,1
"2013-02-20",4,4
"2013-02-20",5,5
"2013-02-20",6,368
"2015-01-19",1,1855
"2013-02-20",7,2
"2017-07-24",1,2455
"2017-07-24",3,1
"2015-01-19",5,5
"2017-07-24",4,6
"2015-01-19",6,202
"2017-07-24",5,2
"2015-01-19",7,2
"2017-07-24",6,843
"2017-07-24",7,2
"2017-12-22",1,2574
"2011-09-05",1,1864
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,8
"2011-09-05",4,5
"2017-12-22",5,17
"2011-09-05",5,6
"2017-12-22",6,867
"2011-09-05",6,406
"2017-12-22",7,2
"2011-09-05",7,2
"2009-12-16",1,1830
"2010-07-26",1,1830
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,5
"2010-07-26",4,5
"2009-12-16",5,7
"2010-07-26",5,7
"2009-12-16",6,505
"2010-07-26",6,416
"2009-12-16",7,2
"2010-07-26",7,4
"2016-07-04",1,2468
"2016-07-04",3,1
"2016-07-04",4,6
"2016-07-04",5,2
"2016-07-04",6,820
"2016-07-04",7,2
"2016-10-07",1,2469
"2016-10-07",3,1
"2016-10-07",4,6
"2016-10-07",5,2
"2016-10-07",6,823
"2016-10-07",7,2
"2015-10-01",1,2405
"2015-10-01",3,1
"2015-10-01",4,6
"2015-10-01",5,5
"2015-10-01",6,846
"2015-10-01",7,2
"2013-09-10",1,2333
"2013-09-10",3,1
"2013-09-10",4,4
"2013-09-10",5,5
"2013-09-10",6,369
"2013-09-10",7,2
"2008-12-17",1,1684
"2008-12-17",3,1
"2008-12-17",4,5
"2008-12-17",5,4
"2008-12-17",6,311
"2008-12-17",7,2
"2011-06-10",1,1866
"2011-06-10",3,1
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,407
"2011-06-10",7,2
"2007-12-19",1,1220
"2007-12-19",5,3
"2007-12-19",6,60
"2007-12-19",7,2
"2016-01-04",1,2406
"2016-01-04",3,1
"2016-01-04",4,6
"2016-01-04",5,2
"2016-01-04",6,817
"2016-01-04",7,2
"2018-04-09",1,2583
"2018-04-09",3,1
"2018-04-09",4,25
"2018-04-09",5,17
"2018-04-09",6,900
"2018-04-09",7,2
"2008-06-27",1,1221
"2008-06-27",3,1
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,310
"2008-06-27",7,2
"2010-11-17",1,1853
"2010-11-17",3,1
"2010-11-17",4,5
"2010-11-17",5,7
"2010-11-17",6,407
"2010-11-17",7,4
"2020-01-01",0,3
"2020-01-01",1,2338
"2020-01-01",3,2
"2020-01-01",4,30
"2020-01-01",5,26
"2020-01-01",6,940
"2020-01-01",7,2
"2019-04-06",0,1
"2019-04-06",1,2642
"2019-04-06",3,2
"2019-04-06",4,29
"2019-04-06",5,20
"2019-04-06",6,911
"2019-04-06",7,2
"2013-05-21",1,2317
"2013-05-21",3,1
"2013-05-21",4,4
"2013-05-21",5,5
"2013-05-21",6,369
"2013-05-21",7,2
"2015-04-09",1,1901
"2015-04-09",4,1
"2011-02-21",1,1832
"2015-04-09",5,5
"2015-04-09",6,214
"2011-02-21",3,1
"2015-04-09",7,2
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,406
"2011-02-21",7,2
"2019-01-01",0,1
"2019-01-01",1,2631
"2020-07-01",0,3
"2019-01-01",3,2
"2020-07-01",1,2765
"2019-01-01",4,27
"2019-01-01",5,19
"2020-07-01",3,2
"2019-01-01",6,905
"2020-07-01",4,100
"2019-01-01",7,2
"2020-07-01",5,28
"2020-07-01",6,946
"2020-07-01",7,2
"2008-04-01",1,1216
