"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",4274
"2019-04-06",6,"PRESERVED_SPECIMEN",3197
"2016-10-07",0,"HUMAN_OBSERVATION",1549
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"OBSERVATION",583
"2017-12-22",0,"HUMAN_OBSERVATION",1549
"2018-04-09",4,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",23
"2009-09-25",0,"HUMAN_OBSERVATION",268
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",611
"2014-03-28",6,"FOSSIL_SPECIMEN",442
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",217
"2019-07-01",6,"MATERIAL_SAMPLE",308
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",410
"2010-11-17",0,"OBSERVATION",495
"2007-12-19",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",7519
"2013-12-20",4,"UNKNOWN",7
"2013-05-21",6,"OBSERVATION",611
"2015-01-19",7,"OBSERVATION",131
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"UNKNOWN",516
"2008-06-27",1,"UNKNOWN",3241
"2016-04-05",6,"UNKNOWN",15
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",10309
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",9314
"2020-07-01",0,"MATERIAL_SAMPLE",1425
"2017-12-22",1,"HUMAN_OBSERVATION",19462
"2009-09-25",1,"HUMAN_OBSERVATION",4
"2013-09-10",7,"OBSERVATION",131
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",20
"2019-01-01",1,"HUMAN_OBSERVATION",20071
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",6,"FOSSIL_SPECIMEN",442
"2011-09-05",6,"PRESERVED_SPECIMEN",1371
"2014-03-28",1,"PRESERVED_SPECIMEN",35697
"2019-07-01",7,"MATERIAL_SAMPLE",338
"2020-07-01",1,"MACHINE_OBSERVATION",34
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2018-09-28",0,"OBSERVATION",4962
"2019-07-01",0,"PRESERVED_SPECIMEN",31
"2010-11-17",1,"OBSERVATION",28998
"2013-12-20",4,"FOSSIL_SPECIMEN",7422
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",131
"2018-07-11",6,"OBSERVATION",583
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",15
"2020-10-01",0,"OBSERVATION",4962
"2012-12-11",6,"UNKNOWN",12
"2020-04-01",1,"UNKNOWN",133
"2015-01-19",0,"UNKNOWN",13
"2018-09-28",4,"HUMAN_OBSERVATION",57651
"2017-04-12",4,"FOSSIL_SPECIMEN",7672
"2020-07-01",0,"FOSSIL_SPECIMEN",2005
"2020-07-01",1,"MATERIAL_SAMPLE",479
"2010-07-26",0,"OBSERVATION",472
"2018-04-09",6,"UNKNOWN",144
"2020-10-01",4,"HUMAN_OBSERVATION",20560
"2019-07-01",7,"FOSSIL_SPECIMEN",6
"2019-10-09",4,"UNKNOWN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",1,"HUMAN_OBSERVATION",21739
"2018-09-28",1,"OBSERVATION",16723
"2019-07-01",1,"PRESERVED_SPECIMEN",24574
"2013-09-10",0,"UNKNOWN",1
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",1549
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",442
"2010-07-26",4,"HUMAN_OBSERVATION",9314
"2013-12-20",6,"UNKNOWN",12
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1372
"2015-10-01",0,"PRESERVED_SPECIMEN",22
"2020-10-01",1,"OBSERVATION",16701
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",2876
"2020-07-01",1,"FOSSIL_SPECIMEN",907
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",124
"2010-07-26",1,"OBSERVATION",27650
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-10-12",6,"UNKNOWN",185
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2016-10-07",0,"OBSERVATION",5447
"2013-09-10",0,"FOSSIL_SPECIMEN",337
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",662
"2017-07-24",4,"FOSSIL_SPECIMEN",7672
"2018-09-28",2,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",1350
"2010-11-17",3,"OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",419
"2017-12-22",0,"OBSERVATION",5447
"2014-09-08",1,"HUMAN_OBSERVATION",9127
"2009-09-25",0,"OBSERVATION",472
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",489
"2019-01-01",0,"OBSERVATION",4962
"2020-10-01",2,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",26331
"2012-12-11",1,"PRESERVED_SPECIMEN",25954
"2016-01-04",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",1896
"2007-12-19",1,"UNKNOWN",1548
"2016-10-07",4,"HUMAN_OBSERVATION",39843
"2013-05-21",1,"UNKNOWN",1350
"2018-09-28",6,"HUMAN_OBSERVATION",103
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",442
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",4873
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2017-12-22",4,"HUMAN_OBSERVATION",39846
"2009-09-25",4,"HUMAN_OBSERVATION",7436
"2017-04-12",0,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"OBSERVATION",471
"2019-01-01",4,"HUMAN_OBSERVATION",59429
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-10-01",6,"HUMAN_OBSERVATION",268
"2016-10-07",1,"OBSERVATION",27171
"2019-10-09",6,"UNKNOWN",145
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",399
"2014-03-28",4,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"HUMAN_OBSERVATION",1546
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",62
"2013-09-10",2,"UNKNOWN",133
"2010-11-17",4,"OBSERVATION",8714
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",147
"2017-12-22",1,"OBSERVATION",17912
"2009-09-25",1,"OBSERVATION",27615
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",33519
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",16723
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",971
"2016-10-07",5,"HUMAN_OBSERVATION",54
"2019-04-06",0,"OBSERVATION",4962
"2009-06-17",0,"HUMAN_OBSERVATION",268
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",133
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",330
"2018-09-28",7,"HUMAN_OBSERVATION",217
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",2372
"2010-07-26",3,"OBSERVATION",12
"2017-12-22",5,"HUMAN_OBSERVATION",54
"2017-04-12",1,"PRESERVED_SPECIMEN",21540
"2008-04-01",1,"OBSERVATION",27351
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",1549
"2013-02-20",0,"HUMAN_OBSERVATION",1546
"2016-10-07",2,"LIVING_SPECIMEN",1
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",450
"2008-12-17",1,"PRESERVED_SPECIMEN",11575
"2014-03-28",5,"PRESERVED_SPECIMEN",10
"2012-10-31",1,"HUMAN_OBSERVATION",440
"2016-12-27",3,"UNKNOWN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",442
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",56197
"2018-09-28",4,"OBSERVATION",8508
"2019-07-01",4,"PRESERVED_SPECIMEN",394
"2013-09-10",3,"UNKNOWN",1071
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"LITERATURE",2
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",2
"2020-10-01",4,"OBSERVATION",6110
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",401
"2008-06-27",6,"UNKNOWN",22
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2019-04-06",1,"OBSERVATION",16723
"2009-06-17",1,"HUMAN_OBSERVATION",4
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",1549
"2013-05-21",3,"UNKNOWN",1071
"2015-01-19",4,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",5456
"2020-07-01",4,"FOSSIL_SPECIMEN",44899
"2020-10-01",1,"LITERATURE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",974
"2020-07-01",5,"MATERIAL_SAMPLE",247
"2010-07-26",4,"OBSERVATION",8714
"2017-12-22",6,"HUMAN_OBSERVATION",77
"2012-07-13",0,"HUMAN_OBSERVATION",1546
"2009-04-06",1,"PRESERVED_SPECIMEN",13185
"2015-04-09",1,"HUMAN_OBSERVATION",9136
"2019-01-01",6,"HUMAN_OBSERVATION",102
"2013-02-20",1,"HUMAN_OBSERVATION",440
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",14
"2014-03-28",6,"PRESERVED_SPECIMEN",2127
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"UNKNOWN",2112
"2010-11-17",6,"OBSERVATION",28
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",22105
"2017-10-12",1,"MACHINE_OBSERVATION",34
"2017-12-22",3,"OBSERVATION",14
"2014-09-08",4,"HUMAN_OBSERVATION",39785
"2009-09-25",3,"OBSERVATION",12
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",14
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",2105
"2007-12-19",4,"UNKNOWN",1788
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2019-04-06",2,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",139
"2016-10-07",7,"HUMAN_OBSERVATION",67
"2016-07-04",1,"HUMAN_OBSERVATION",10141
"2013-05-21",4,"UNKNOWN",4274
"2015-01-19",5,"UNKNOWN",3
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",2381
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",27774
"2018-04-09",1,"FOSSIL_SPECIMEN",411
"2020-07-01",6,"MATERIAL_SAMPLE",216
"2017-12-22",7,"HUMAN_OBSERVATION",67
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",440
"2017-10-12",0,"FOSSIL_SPECIMEN",974
"2008-04-01",3,"OBSERVATION",12
"2019-01-01",7,"HUMAN_OBSERVATION",217
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",15255
"2012-01-18",0,"HUMAN_OBSERVATION",1546
"2016-10-07",4,"OBSERVATION",8795
"2019-10-09",0,"MATERIAL_SAMPLE",1048
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",7422
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2018-09-28",6,"OBSERVATION",583
"2019-07-01",6,"PRESERVED_SPECIMEN",3262
"2010-11-17",7,"OBSERVATION",131
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",8795
"2014-09-08",5,"HUMAN_OBSERVATION",54
"2009-09-25",4,"OBSERVATION",8743
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",34
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",14658
"2019-01-01",4,"OBSERVATION",6110
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2020-10-01",6,"OBSERVATION",583
"2012-12-11",5,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",10047
"2012-10-31",0,"OBSERVATION",5456
"2017-07-24",1,"MACHINE_OBSERVATION",34
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"OBSERVATION",14
"2014-03-28",0,"HUMAN_OBSERVATION",1549
"2015-01-19",6,"UNKNOWN",1686
"2018-07-11",4,"UNKNOWN",7
"2020-01-01",1,"HUMAN_OBSERVATION",34573
"2012-10-31",1,"UNKNOWN",1463
"2020-07-01",6,"FOSSIL_SPECIMEN",693
"2020-07-01",7,"MATERIAL_SAMPLE",435
"2010-07-26",6,"OBSERVATION",28
"2017-04-12",4,"PRESERVED_SPECIMEN",21
"2020-07-01",0,"PRESERVED_SPECIMEN",4385
"2017-10-12",1,"FOSSIL_SPECIMEN",410
"2008-04-01",4,"OBSERVATION",5894
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",2005
"2012-01-18",1,"HUMAN_OBSERVATION",440
"2019-10-09",1,"MATERIAL_SAMPLE",1000
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",472
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",39094
"2016-12-27",6,"UNKNOWN",147
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",12
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2013-12-20",5,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",5456
"2013-02-20",0,"OBSERVATION",5456
"2015-10-01",6,"PRESERVED_SPECIMEN",3070
"2012-12-11",6,"PRESERVED_SPECIMEN",860
"2016-04-05",4,"FOSSIL_SPECIMEN",7519
"2009-09-25",6,"UNKNOWN",25
"2010-11-17",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",12
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",31422
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",6110
"2009-06-17",4,"HUMAN_OBSERVATION",7436
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2013-05-21",6,"UNKNOWN",12
"2014-03-28",1,"HUMAN_OBSERVATION",7785
"2012-10-31",2,"UNKNOWN",133
"2014-09-08",3,"OBSERVATION",26
"2020-07-01",7,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",1
"2010-07-26",7,"OBSERVATION",131
"2015-07-03",0,"HUMAN_OBSERVATION",1549
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",37119
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",39785
"2013-02-20",4,"HUMAN_OBSERVATION",39094
"2019-10-09",1,"FOSSIL_SPECIMEN",433
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"OBSERVATION",583
"2019-10-09",2,"MATERIAL_SAMPLE",27
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",27615
"2013-09-10",6,"FOSSIL_SPECIMEN",419
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",54
"2016-07-04",0,"OBSERVATION",5456
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"OBSERVATION",583
"2014-09-08",7,"HUMAN_OBSERVATION",67
"2009-09-25",6,"OBSERVATION",28
"2010-04-01",0,"HUMAN_OBSERVATION",272
"2012-07-13",0,"OBSERVATION",5456
"2013-12-20",6,"PRESERVED_SPECIMEN",859
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",27774
"2019-01-01",6,"OBSERVATION",583
"2013-02-20",1,"OBSERVATION",31422
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",971
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1407
"2012-07-13",1,"UNKNOWN",1467
"2020-04-01",0,"MATERIAL_SAMPLE",1425
"2016-07-04",4,"HUMAN_OBSERVATION",39843
"2018-07-11",6,"UNKNOWN",144
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2012-10-31",3,"UNKNOWN",1071
"2014-09-08",4,"OBSERVATION",14558
"2018-04-09",4,"FOSSIL_SPECIMEN",7674
"2019-07-01",1,"HUMAN_OBSERVATION",21773
"2015-07-03",1,"HUMAN_OBSERVATION",9162
"2017-04-12",6,"PRESERVED_SPECIMEN",2826
"2012-07-13",4,"HUMAN_OBSERVATION",39094
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",28
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",54
"2009-12-16",0,"HUMAN_OBSERVATION",268
"2013-02-20",5,"HUMAN_OBSERVATION",54
"2011-02-21",4,"PRESERVED_SPECIMEN",17
"2019-10-09",3,"MATERIAL_SAMPLE",973
"2008-12-17",6,"PRESERVED_SPECIMEN",659
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",27774
"2013-07-09",0,"HUMAN_OBSERVATION",1546
"2020-01-01",0,"OBSERVATION",4962
"2013-09-10",1,"PRESERVED_SPECIMEN",27614
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"OBSERVATION",131
"2010-04-01",1,"HUMAN_OBSERVATION",8
"2012-07-13",1,"OBSERVATION",31395
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"FOSSIL_SPECIMEN",401
"2018-09-28",1,"UNKNOWN",330
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",5456
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",442
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2020-04-01",0,"FOSSIL_SPECIMEN",2005
"2012-07-13",2,"UNKNOWN",133
"2012-10-31",3,"OBSERVATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",461
"2019-04-06",6,"OBSERVATION",583
"2016-04-05",0,"PRESERVED_SPECIMEN",20
"2016-07-04",5,"HUMAN_OBSERVATION",54
"2020-01-01",4,"HUMAN_OBSERVATION",26107
"2012-10-31",4,"UNKNOWN",4274
"2020-10-01",1,"UNKNOWN",137
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"HUMAN_OBSERVATION",54
"2008-10-10",1,"PRESERVED_SPECIMEN",11786
"2017-10-12",4,"FOSSIL_SPECIMEN",7672
"2008-04-01",7,"OBSERVATION",131
"2009-04-06",6,"PRESERVED_SPECIMEN",666
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",40
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",39094
"2019-10-09",4,"MATERIAL_SAMPLE",1705
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",12
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1895
"2012-10-31",7,"HUMAN_OBSERVATION",67
"2013-07-09",1,"HUMAN_OBSERVATION",440
"2014-03-28",0,"OBSERVATION",5456
"2020-01-01",1,"OBSERVATION",16701
"2017-07-24",6,"PRESERVED_SPECIMEN",2919
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",34
"2015-04-09",3,"OBSERVATION",26
"2013-02-20",3,"OBSERVATION",26
"2012-01-18",1,"OBSERVATION",28772
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1549
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2020-04-01",1,"FOSSIL_SPECIMEN",905
"2012-07-13",3,"UNKNOWN",1071
"2012-10-31",4,"OBSERVATION",14729
"2020-04-01",2,"MATERIAL_SAMPLE",124
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",27313
"2019-01-01",0,"MATERIAL_SAMPLE",869
"2015-01-19",0,"FOSSIL_SPECIMEN",348
"2016-07-04",6,"HUMAN_OBSERVATION",50
"2014-03-28",4,"HUMAN_OBSERVATION",39785
"2014-09-08",6,"OBSERVATION",611
"2011-09-05",0,"HUMAN_OBSERVATION",1545
"2018-04-09",6,"FOSSIL_SPECIMEN",442
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"PRESERVED_SPECIMEN",5487
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",67
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",2
"2013-02-20",7,"HUMAN_OBSERVATION",67
"2019-10-09",4,"FOSSIL_SPECIMEN",10517
"2011-02-21",6,"PRESERVED_SPECIMEN",1370
"2012-01-18",5,"HUMAN_OBSERVATION",54
"2019-10-09",5,"MATERIAL_SAMPLE",181
"2009-06-17",4,"OBSERVATION",8743
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",973
"2016-07-04",3,"OBSERVATION",26
"2014-03-28",1,"OBSERVATION",27774
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",971
"2019-07-01",0,"OBSERVATION",4962
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",5456
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",516
"2012-07-13",3,"OBSERVATION",26
"2012-03-26",6,"PRESERVED_SPECIMEN",846
"2015-04-09",4,"OBSERVATION",14558
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",14729
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",11588
"2008-06-27",6,"PRESERVED_SPECIMEN",657
"2010-11-17",4,"UNKNOWN",4273
"2012-07-13",4,"UNKNOWN",4274
"2017-12-22",1,"UNKNOWN",589
"2020-04-01",3,"MATERIAL_SAMPLE",4873
"2019-01-01",0,"FOSSIL_SPECIMEN",2005
"2019-01-01",1,"MATERIAL_SAMPLE",126
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",337
"2015-01-19",1,"FOSSIL_SPECIMEN",403
"2016-07-04",7,"HUMAN_OBSERVATION",67
"2014-03-28",5,"HUMAN_OBSERVATION",54
"2020-01-01",6,"HUMAN_OBSERVATION",839
