"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",491,510,98,26,0
"2017-10-12",946,807,109,24,0
"2017-07-24",941,812,118,29,0
"2019-07-01",1286,972,112,24,0
"2019-01-01",1118,858,115,23,0
"2009-09-25",381,505,98,26,0
"2017-04-12",933,805,115,29,0
"2007-12-19",405,416,95,26,0
"2009-12-16",464,499,98,26,0
"2019-10-09",1347,1016,117,26,1
"2011-09-05",500,587,61,30,0
"2019-04-06",1250,954,112,23,0
"2010-11-17",403,631,100,26,0
"2018-09-28",1132,832,114,23,0
"2012-12-11",697,809,114,30,0
"2015-10-01",868,865,136,31,0
"2016-12-27",877,785,134,30,0
"2009-06-17",439,513,98,26,0
"2013-02-20",701,810,114,30,0
"2012-10-31",697,808,114,30,0
"2013-05-21",701,810,114,30,0
"2012-03-26",511,580,61,30,0
"2015-07-03",834,860,136,31,0
"2013-07-09",709,814,114,30,0
"2015-01-19",816,857,136,31,0
"2008-12-17",424,478,98,26,0
"2018-07-11",1135,829,114,23,0
"2011-02-21",368,548,55,26,0
"2008-06-27",425,465,99,26,0
"2013-12-20",733,836,114,30,0
"2017-12-22",976,829,114,24,0
"2014-03-28",865,865,119,31,0
"2020-10-01",1456,1089,109,32,5
"2015-04-09",839,861,136,31,0
"2008-10-10",423,469,99,26,0
"2020-07-01",1432,1080,105,26,1
"2020-04-01",1380,1004,103,25,1
"2020-01-01",1364,883,57,26,1
"2013-09-10",723,832,114,30,0
"2009-04-06",444,511,98,26,0
"2012-07-13",605,729,114,30,0
"2014-09-08",864,878,119,31,0
"2016-10-07",866,786,131,30,0
"2010-07-26",399,506,98,26,0
"2016-07-04",865,883,140,31,0
"2018-04-09",1004,827,114,23,0
"2016-01-04",862,864,137,31,0
"2016-04-05",866,880,140,31,0
"2011-06-10",489,574,55,26,0
"2012-01-18",513,586,61,30,0
"2008-04-01",429,456,99,26,0
