"snapshot","national","international"
"2010-04-01",1,2329
"2017-10-12",1,4333
"2017-07-24",1,4337
"2019-07-01",149,4609
"2019-01-01",143,4366
"2009-09-25",1,2165
"2017-04-12",1,4290
"2007-12-19",1,1104
"2009-12-16",1,2283
"2019-10-09",149,4647
"2011-09-05",1,2604
"2019-04-06",149,4586
"2010-11-17",1,2261
"2018-09-28",143,4245
"2012-12-11",1,2328
"2015-10-01",1,4293
"2016-12-27",1,4289
"2009-06-17",1,2074
"2013-02-20",1,2404
"2012-10-31",1,2960
"2013-05-21",1,2582
"2012-03-26",1,2558
"2015-07-03",1,4233
"2013-07-09",1,3220
"2015-01-19",1,4114
"2008-12-17",1,1966
"2018-07-11",143,4247
"2011-02-21",1,2302
"2008-06-27",1,1870
"2013-12-20",1,3653
"2017-12-22",143,4410
"2014-03-28",1,4092
"2020-10-01",151,4822
"2015-04-09",1,4167
"2008-10-10",1,1935
"2020-07-01",151,4776
"2020-04-01",149,4687
"2020-01-01",149,4428
"2013-09-10",1,3238
"2009-04-06",1,2086
"2012-07-13",1,2703
"2014-09-08",1,4176
"2016-10-07",1,4254
"2010-07-26",1,2218
"2016-07-04",1,4349
"2018-04-09",143,4357
"2016-01-04",1,4264
"2016-04-05",1,4330
"2011-06-10",1,2485
"2012-01-18",1,2628
"2008-04-01",1,1526
