"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",603,588,0,0,0
"2013-07-09",590,560,0,0,0
"2015-01-19",598,587,0,0,0
"2008-12-17",65,63,0,0,0
"2018-07-11",423,248,0,0,0
"2011-02-21",398,429,0,0,0
"2008-06-27",84,63,0,0,0
"2013-12-20",582,572,0,0,0
"2017-12-22",334,208,0,0,0
"2014-03-28",586,573,0,0,0
"2015-04-09",603,588,0,0,0
"2008-10-10",84,63,0,0,0
"2020-01-01",832,932,0,0,0
"2013-09-10",590,574,0,0,0
"2009-04-06",69,63,0,0,0
"2012-07-13",489,510,0,0,0
"2014-09-08",596,584,0,0,0
"2016-10-07",435,189,0,0,0
"2010-07-26",72,63,0,0,0
"2016-07-04",596,622,0,0,0
"2018-04-09",424,243,0,0,0
"2016-01-04",596,621,0,0,0
"2016-04-05",597,621,0,0,0
"2011-06-10",399,428,0,0,0
"2012-01-18",443,484,0,0,0
"2008-04-01",82,63,0,0,0
"2010-04-01",71,63,0,0,0
"2017-10-12",332,187,0,0,0
"2017-07-24",330,187,0,0,0
"2019-07-01",813,918,0,0,0
"2019-01-01",766,900,0,0,0
"2009-09-25",70,63,0,0,0
"2017-04-12",652,588,0,0,0
"2007-12-19",82,63,0,0,0
"2009-12-16",70,63,0,0,0
"2019-10-09",830,926,0,0,0
"2011-09-05",404,443,0,0,0
"2019-04-06",806,916,0,0,0
"2010-11-17",398,430,0,0,0
"2018-09-28",741,757,0,0,0
"2012-12-11",480,527,0,0,0
"2015-10-01",603,588,0,0,0
"2016-12-27",644,586,0,0,0
"2009-06-17",69,63,0,0,0
"2013-02-20",480,529,0,0,0
"2012-10-31",479,527,0,0,0
"2013-05-21",488,531,0,0,0
"2012-03-26",443,484,0,0,0
