"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7526,14209,1046,0,0
"2015-01-19",8401,14567,1142,0,0
"2008-12-17",5700,11789,513,0,0
"2018-07-11",9935,16616,1689,1,0
"2011-02-21",6790,13461,919,0,0
"2008-06-27",5720,11546,474,0,0
"2013-12-20",7530,14125,1108,0,0
"2017-12-22",9658,16308,1673,1,0
"2014-03-28",8075,14293,1117,0,0
"2015-04-09",8494,14644,1152,0,0
"2008-10-10",5722,11579,479,0,0
"2013-09-10",7560,14135,1108,0,0
"2009-04-06",6141,12789,675,0,0
"2012-07-13",7126,13623,1022,0,0
"2014-09-08",8171,14436,1133,0,0
"2016-10-07",9379,15996,1417,0,0
"2010-07-26",6768,13415,815,0,0
"2016-07-04",9286,15912,1421,0,0
"2018-04-09",9889,16502,1688,1,0
"2016-01-04",8740,14758,1311,0,0
"2016-04-05",9227,15861,1410,0,0
"2011-06-10",6853,13471,920,0,0
"2012-01-18",7121,13564,920,0,0
"2008-04-01",5446,10479,467,0,0
"2010-04-01",6441,13310,815,0,0
"2017-10-12",9669,16263,1552,0,0
"2017-07-24",9610,16240,1555,0,0
"2019-07-01",11281,17823,1939,4,0
"2019-01-01",10327,16908,1779,1,0
"2009-09-25",6322,13276,796,0,0
"2017-04-12",9569,16130,1541,0,0
"2007-12-19",5343,10437,466,0,0
"2009-12-16",6431,13329,798,0,0
"2019-10-09",11507,18209,1952,4,0
"2011-09-05",6847,13482,920,0,0
"2019-04-06",10584,17039,1893,4,0
"2010-11-17",5422,8102,257,0,0
"2018-09-28",10047,16664,1692,1,0
"2012-12-11",7253,13950,1042,0,0
"2015-10-01",8640,14820,1181,0,0
"2016-12-27",9478,16032,1540,0,0
"2009-06-17",6144,12798,678,0,0
"2013-02-20",7414,14028,1043,0,0
"2012-10-31",7238,13947,1042,0,0
"2013-05-21",7479,14168,1046,0,0
"2012-03-26",7104,13488,920,0,0
"2015-07-03",8536,14794,1220,0,0
