"snapshot","national","international"
"2013-07-09",0,38085
"2015-01-19",0,41293
"2008-12-17",0,31622
"2018-07-11",1736,47911
"2011-02-21",0,35944
"2008-06-27",0,31011
"2013-12-20",0,38677
"2017-12-22",1736,47659
"2014-03-28",0,40266
"2015-04-09",0,42456
"2008-10-10",0,31379
"2013-09-10",0,38374
"2009-04-06",0,32399
"2012-07-13",0,37200
"2014-09-08",0,40407
"2016-10-07",0,45609
"2010-07-26",0,35076
"2016-07-04",0,45428
"2018-04-09",1736,47940
"2016-01-04",0,43816
"2016-04-05",0,45159
"2011-06-10",0,36209
"2012-01-18",0,36311
"2008-04-01",0,29475
"2010-04-01",0,35328
"2017-10-12",131,47012
"2017-07-24",131,46845
"2019-07-01",3641,50699
"2019-01-01",3612,49327
"2009-09-25",0,33475
"2017-04-12",131,46556
"2007-12-19",0,28154
"2009-12-16",0,35242
"2019-10-09",3647,51014
"2011-09-05",0,36080
"2019-04-06",3613,49887
"2010-11-17",0,36029
"2018-09-28",1736,48180
"2012-12-11",0,34233
"2015-10-01",0,43336
"2016-12-27",0,46044
"2009-06-17",0,32558
"2013-02-20",0,34412
"2012-10-31",0,37582
"2013-05-21",0,34813
"2012-03-26",0,36433
"2015-07-03",0,42954
