"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8087,14577,117,0,0
"2015-01-19",8990,14957,163,0,0
"2008-12-17",6172,11799,31,0,0
"2018-07-11",10632,17322,287,0,0
"2011-02-21",7297,13786,87,0,0
"2008-06-27",6183,11528,29,0,0
"2013-12-20",8096,14522,145,0,0
"2017-12-22",10350,17001,289,0,0
"2014-03-28",8646,14694,145,0,0
"2015-04-09",9079,15044,167,0,0
"2008-10-10",6183,11568,29,0,0
"2013-09-10",8125,14533,145,0,0
"2009-04-06",6665,12897,43,0,0
"2012-07-13",7652,14007,112,0,0
"2014-09-08",8751,14828,161,0,0
"2016-10-07",10054,16503,235,0,0
"2010-07-26",7300,13631,67,0,0
"2016-07-04",9957,16427,235,0,0
"2018-04-09",10586,17205,289,0,0
"2016-01-04",9330,15259,220,0,0
"2016-04-05",9897,16369,232,0,0
"2011-06-10",7360,13797,87,0,0
"2012-01-18",7650,13867,88,0,0
"2008-04-01",5846,10516,30,0,0
"2010-04-01",6967,13532,67,0,0
"2017-10-12",10364,16863,257,0,0
"2017-07-24",10292,16851,262,0,0
"2019-07-01",12005,18686,356,0,0
"2019-01-01",11022,17681,312,0,0
"2009-09-25",6858,13469,67,0,0
"2017-04-12",10241,16739,260,0,0
"2007-12-19",5742,10474,30,0,0
"2009-12-16",6966,13525,67,0,0
"2019-10-09",12259,19051,362,0,0
"2011-09-05",7355,13807,87,0,0
"2019-04-06",11289,17876,355,0,0
"2010-11-17",5738,8008,35,0,0
"2018-09-28",10747,17369,288,0,0
"2012-12-11",7805,14323,117,0,0
"2015-10-01",9245,15223,173,0,0
"2016-12-27",10147,16645,258,0,0
"2009-06-17",6668,12907,45,0,0
"2013-02-20",7966,14402,117,0,0
"2012-10-31",7788,14322,117,0,0
"2013-05-21",8045,14531,117,0,0
"2012-03-26",7629,13795,88,0,0
"2015-07-03",9122,15256,172,0,0
