"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",785
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",313
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1756
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5950
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247812
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32856
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",28532
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2961
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14627
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",157
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",901
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",982
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",189
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2478
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",514
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",975
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",237
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2066
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",369
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13206
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13993
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",8941
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",664
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4433
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2764
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",589
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",722
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",80
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18069
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2030
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11875
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72007
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",482
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1616
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",321
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1712391
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",185
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",811
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1895
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",839
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",40
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1185
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2120
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1813
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26356
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6575
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2922
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4080
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",225
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",589
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45392
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1992
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",386
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5057
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2851
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",510
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3001
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5918
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6988
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",18170
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1900
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",208
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",133
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394933
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3276
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6263
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1434
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7662
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19474
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130898
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5745
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",962
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",266
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",76
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",5162
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",896
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1426
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",432
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",598
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2888
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",689
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16426
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37225
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17984
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2038
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",369
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5806
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95112
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7754
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1215
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",830
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",134
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1259
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1539
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",917
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",70
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2310
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21701
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",155
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1318
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10218
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",556
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",321
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",224
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",99
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2804129
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5355
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68168
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",424
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1228
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2013
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86032
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1270
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9215
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",700
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",658
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5220
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",224
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",284
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1626
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
