"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"LIVING_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",123998
"2017-10-12",4,"FOSSIL_SPECIMEN",3137
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",499658
"2015-01-19",1,"MACHINE_OBSERVATION",6495
"2015-04-09",6,"HUMAN_OBSERVATION",57638
"2009-12-16",1,"HUMAN_OBSERVATION",3802
"2013-02-20",6,"HUMAN_OBSERVATION",55564
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4259
"2012-01-18",4,"HUMAN_OBSERVATION",4479
"2019-10-09",4,"MATERIAL_SAMPLE",135
"2008-12-17",7,"PRESERVED_SPECIMEN",1812
"2010-07-26",1,"UNKNOWN",118691
"2011-09-05",5,"LIVING_SPECIMEN",227
"2013-07-09",1,"HUMAN_OBSERVATION",4076
"2014-03-28",0,"OBSERVATION",379
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",733909
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2009-12-16",7,"LIVING_SPECIMEN",29
"2016-10-07",0,"UNKNOWN",991
"2012-03-26",5,"PRESERVED_SPECIMEN",4741
"2015-04-09",3,"LIVING_SPECIMEN",9
"2016-12-27",1,"MACHINE_OBSERVATION",7364
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-07-09",7,"LIVING_SPECIMEN",29
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",155615
"2013-09-10",1,"MACHINE_OBSERVATION",6491
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",243
"2008-06-27",5,"PRESERVED_SPECIMEN",2967
"2012-07-13",3,"UNKNOWN",4
"2012-10-31",4,"OBSERVATION",2607
"2017-12-22",0,"UNKNOWN",974
"2019-04-06",7,"LIVING_SPECIMEN",35
"2016-04-05",1,"PRESERVED_SPECIMEN",377396
"2019-01-01",0,"MATERIAL_SAMPLE",1293
"2015-01-19",0,"FOSSIL_SPECIMEN",169
"2016-07-04",6,"HUMAN_OBSERVATION",57689
"2014-03-28",4,"HUMAN_OBSERVATION",12923
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2019-01-01",0,"UNKNOWN",104
"2012-10-31",5,"UNKNOWN",346
"2011-09-05",0,"HUMAN_OBSERVATION",86
"2018-04-09",6,"FOSSIL_SPECIMEN",809
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",19
"2012-07-13",6,"HUMAN_OBSERVATION",55536
"2018-04-09",0,"PRESERVED_SPECIMEN",1917
"2009-04-06",7,"PRESERVED_SPECIMEN",1812
"2018-07-11",0,"MACHINE_OBSERVATION",146
"2010-04-01",0,"UNKNOWN",234
"2019-10-09",4,"FOSSIL_SPECIMEN",7316
"2011-02-21",6,"PRESERVED_SPECIMEN",556874
"2019-10-09",5,"MATERIAL_SAMPLE",1115
"2009-06-17",4,"OBSERVATION",2605
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",248
"2011-09-05",6,"LIVING_SPECIMEN",956
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",378
"2014-03-28",1,"OBSERVATION",41300
"2013-09-10",3,"PRESERVED_SPECIMEN",121
"2016-10-07",0,"FOSSIL_SPECIMEN",248
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",140
"2015-07-03",0,"OBSERVATION",379
"2017-07-24",7,"PRESERVED_SPECIMEN",1773
"2016-10-07",1,"UNKNOWN",9456
"2019-10-09",6,"MACHINE_OBSERVATION",122
"2012-03-26",6,"PRESERVED_SPECIMEN",545894
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2607
"2013-02-20",4,"OBSERVATION",2607
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",40
"2011-06-10",5,"LIVING_SPECIMEN",227
"2017-04-12",1,"HUMAN_OBSERVATION",1247812
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2008-06-27",6,"PRESERVED_SPECIMEN",452815
"2010-11-17",4,"UNKNOWN",1407
"2012-07-13",4,"UNKNOWN",1032
"2012-10-31",5,"OBSERVATION",58
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-12-22",1,"UNKNOWN",18854
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",366
"2019-01-01",1,"MATERIAL_SAMPLE",1821
"2009-12-16",0,"UNKNOWN",234
"2013-05-21",0,"FOSSIL_SPECIMEN",131
"2015-01-19",1,"FOSSIL_SPECIMEN",2326
"2016-07-04",7,"HUMAN_OBSERVATION",1287
"2014-03-28",5,"HUMAN_OBSERVATION",24
"2019-01-01",1,"UNKNOWN",12414
"2012-10-31",6,"UNKNOWN",14932
"2014-09-08",7,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",3802
"2013-07-09",0,"UNKNOWN",170
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",14313
"2010-04-01",0,"OBSERVATION",360
"2015-07-03",4,"HUMAN_OBSERVATION",16618
"2019-04-06",0,"UNKNOWN",104
"2018-04-09",1,"PRESERVED_SPECIMEN",389636
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2017-10-12",6,"FOSSIL_SPECIMEN",544
"2018-07-11",1,"MACHINE_OBSERVATION",7328
"2010-04-01",1,"UNKNOWN",118826
"2011-02-21",7,"PRESERVED_SPECIMEN",1834
"2012-01-18",6,"HUMAN_OBSERVATION",2499
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2009-06-17",5,"OBSERVATION",58
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",17372
"2017-10-12",0,"PRESERVED_SPECIMEN",2151
"2011-09-05",7,"LIVING_SPECIMEN",29
"2016-07-04",4,"OBSERVATION",2607
"2011-06-10",0,"HUMAN_OBSERVATION",86
"2013-09-10",4,"PRESERVED_SPECIMEN",733
"2016-10-07",1,"FOSSIL_SPECIMEN",17367
"2018-04-09",0,"MACHINE_OBSERVATION",146
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",82
"2008-04-01",1,"UNKNOWN",52875
"2015-07-03",1,"OBSERVATION",41297
"2010-04-01",4,"HUMAN_OBSERVATION",766
"2012-07-13",4,"OBSERVATION",2607
"2012-03-26",7,"PRESERVED_SPECIMEN",1970
"2015-04-09",5,"LIVING_SPECIMEN",229
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",58
"2009-12-16",0,"OBSERVATION",360
"2012-01-18",3,"LIVING_SPECIMEN",8
"2013-02-20",5,"OBSERVATION",58
"2016-01-04",4,"FOSSIL_SPECIMEN",2990
"2009-09-25",1,"FOSSIL_SPECIMEN",1346
"2011-06-10",6,"LIVING_SPECIMEN",963
"2007-12-19",1,"FOSSIL_SPECIMEN",1341
"2008-06-27",7,"PRESERVED_SPECIMEN",1812
"2010-11-17",5,"UNKNOWN",356
"2012-07-13",5,"UNKNOWN",352
"2012-10-31",6,"OBSERVATION",51
"2013-07-09",0,"OBSERVATION",395
"2019-01-01",1,"FOSSIL_SPECIMEN",12013
"2016-04-05",3,"PRESERVED_SPECIMEN",176
"2009-12-16",1,"UNKNOWN",120887
"2013-05-21",1,"FOSSIL_SPECIMEN",2090
"2018-07-11",0,"FOSSIL_SPECIMEN",366
"2014-03-28",6,"HUMAN_OBSERVATION",57398
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2012-10-31",7,"UNKNOWN",163
"2013-07-09",1,"UNKNOWN",44156
"2019-07-01",5,"HUMAN_OBSERVATION",233
"2010-04-01",1,"OBSERVATION",45275
"2015-07-03",5,"HUMAN_OBSERVATION",40
"2019-04-06",1,"UNKNOWN",12414
"2008-10-10",4,"PRESERVED_SPECIMEN",835
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",227
"2012-03-26",0,"HUMAN_OBSERVATION",86
"2019-10-09",6,"FOSSIL_SPECIMEN",566
"2014-09-08",0,"UNKNOWN",2817
"2019-10-09",7,"MATERIAL_SAMPLE",14
"2009-06-17",6,"OBSERVATION",27
"2016-07-04",5,"LIVING_SPECIMEN",283
"2017-10-12",1,"PRESERVED_SPECIMEN",387520
"2010-07-26",4,"UNKNOWN",1045
"2014-03-28",3,"LIVING_SPECIMEN",9
"2016-07-04",5,"OBSERVATION",58
"2013-07-09",4,"HUMAN_OBSERVATION",4479
"2019-10-09",0,"PRESERVED_SPECIMEN",1992
"2011-06-10",1,"HUMAN_OBSERVATION",3802
"2013-09-10",5,"PRESERVED_SPECIMEN",5720
"2018-04-09",1,"MACHINE_OBSERVATION",7372
"2016-10-07",3,"UNKNOWN",16
"2012-07-13",5,"OBSERVATION",58
"2015-04-09",6,"LIVING_SPECIMEN",799
"2016-12-27",4,"MACHINE_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",233
"2009-12-16",1,"OBSERVATION",45056
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",24
"2018-09-28",5,"UNKNOWN",483
"2011-06-10",7,"LIVING_SPECIMEN",29
"2012-01-18",4,"OBSERVATION",2607
"2015-10-01",1,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",16430
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",16162
"2012-10-31",7,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",13
"2013-07-09",1,"OBSERVATION",275653
"2016-04-05",4,"PRESERVED_SPECIMEN",1935
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2018-07-11",1,"FOSSIL_SPECIMEN",12388
"2012-01-18",1,"LITERATURE",19
"2019-07-01",6,"HUMAN_OBSERVATION",82367
"2015-07-03",6,"HUMAN_OBSERVATION",57647
"2014-09-08",0,"FOSSIL_SPECIMEN",166
"2018-04-09",3,"PRESERVED_SPECIMEN",209
"2008-10-10",5,"PRESERVED_SPECIMEN",2972
"2017-04-12",0,"OBSERVATION",351
"2012-03-26",1,"HUMAN_OBSERVATION",3805
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",49260
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2009-06-17",7,"OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",803
"2010-07-26",5,"UNKNOWN",414
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",361
"2013-07-09",5,"HUMAN_OBSERVATION",24
"2014-03-28",4,"OBSERVATION",2607
"2019-10-09",1,"PRESERVED_SPECIMEN",422067
"2013-09-10",6,"PRESERVED_SPECIMEN",569996
"2019-07-01",3,"LIVING_SPECIMEN",22
"2011-09-05",0,"OBSERVATION",395
"2010-04-01",6,"HUMAN_OBSERVATION",2495
"2012-07-13",6,"OBSERVATION",33
"2013-12-20",1,"LIVING_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",30
"2011-09-05",1,"UNKNOWN",84855
"2014-03-28",1,"LITERATURE",19
"2015-04-09",7,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",227
"2013-02-20",7,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",544
"2018-09-28",6,"UNKNOWN",24852
"2012-01-18",5,"OBSERVATION",58
"2017-04-12",4,"HUMAN_OBSERVATION",16628
"2010-11-17",7,"UNKNOWN",3
"2012-07-13",7,"UNKNOWN",163
"2016-01-04",0,"PRESERVED_SPECIMEN",11719
"2016-04-05",5,"PRESERVED_SPECIMEN",8762
"2019-01-01",4,"MATERIAL_SAMPLE",135
"2015-01-19",4,"FOSSIL_SPECIMEN",2912
"2011-09-05",4,"HUMAN_OBSERVATION",4479
"2013-07-09",3,"UNKNOWN",4
"2019-07-01",7,"HUMAN_OBSERVATION",1295
"2014-09-08",1,"FOSSIL_SPECIMEN",2194
"2017-04-12",1,"LIVING_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",2213
"2008-10-10",6,"PRESERVED_SPECIMEN",453273
"2017-04-12",1,"OBSERVATION",41105
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2018-07-11",4,"MACHINE_OBSERVATION",22
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2010-04-01",4,"UNKNOWN",1045
"2016-07-04",7,"LIVING_SPECIMEN",30
"2016-12-27",4,"FOSSIL_SPECIMEN",3135
"2017-10-12",3,"PRESERVED_SPECIMEN",210
"2010-07-26",6,"UNKNOWN",16836
"2014-03-28",5,"LIVING_SPECIMEN",229
"2016-07-04",7,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",39857
"2013-07-09",6,"HUMAN_OBSERVATION",57384
"2014-03-28",5,"OBSERVATION",58
"2013-09-10",7,"PRESERVED_SPECIMEN",1997
"2016-10-07",4,"FOSSIL_SPECIMEN",3135
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",155597
"2008-04-01",4,"UNKNOWN",682
"2015-07-03",4,"OBSERVATION",2607
"2016-10-07",5,"UNKNOWN",504
"2009-06-17",0,"UNKNOWN",220
"2012-07-13",7,"OBSERVATION",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",12
"2012-01-18",6,"LIVING_SPECIMEN",772
"2018-09-28",7,"UNKNOWN",123
"2009-09-25",4,"FOSSIL_SPECIMEN",30
"2012-01-18",6,"OBSERVATION",33
"2015-10-01",3,"LIVING_SPECIMEN",9
"2017-04-12",5,"HUMAN_OBSERVATION",39
"2007-12-19",4,"FOSSIL_SPECIMEN",30
"2012-12-11",3,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",572
"2016-01-04",1,"PRESERVED_SPECIMEN",362465
"2019-01-01",4,"FOSSIL_SPECIMEN",6981
"2011-06-10",0,"OBSERVATION",395
"2016-04-05",6,"PRESERVED_SPECIMEN",696901
"2019-01-01",5,"MATERIAL_SAMPLE",1119
"2009-12-16",4,"UNKNOWN",699
"2013-05-21",4,"FOSSIL_SPECIMEN",2774
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2015-04-09",0,"UNKNOWN",3667
"2019-01-01",5,"UNKNOWN",238
"2013-02-20",0,"UNKNOWN",169
"2013-07-09",4,"UNKNOWN",1032
"2010-04-01",4,"OBSERVATION",2605
"2016-01-04",0,"MACHINE_OBSERVATION",145
"2018-04-09",5,"PRESERVED_SPECIMEN",10223
"2008-10-10",7,"PRESERVED_SPECIMEN",1812
"2010-04-01",5,"UNKNOWN",414
"2014-09-08",3,"UNKNOWN",168
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1947
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",803
"2014-03-28",6,"OBSERVATION",6
"2019-10-09",3,"PRESERVED_SPECIMEN",215
"2011-06-10",4,"HUMAN_OBSERVATION",4487
"2018-04-09",4,"MACHINE_OBSERVATION",22
"2019-07-01",5,"LIVING_SPECIMEN",291
"2009-06-17",0,"FOSSIL_SPECIMEN",40
"2019-07-01",5,"OBSERVATION",58
"2008-04-01",5,"UNKNOWN",374
"2015-07-03",5,"OBSERVATION",58
"2016-10-07",6,"UNKNOWN",25485
"2009-06-17",1,"UNKNOWN",115178
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",973
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",2605
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-03-26",0,"OBSERVATION",395
"2012-01-18",7,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",57900
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",44269
"2013-07-09",4,"OBSERVATION",2607
"2011-06-10",1,"OBSERVATION",155597
"2013-02-20",0,"FOSSIL_SPECIMEN",42
"2016-04-05",7,"PRESERVED_SPECIMEN",1907
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2009-12-16",5,"UNKNOWN",414
"2015-01-19",6,"FOSSIL_SPECIMEN",535
"2018-07-11",4,"FOSSIL_SPECIMEN",10161
"2012-10-31",1,"FOSSIL_SPECIMEN",1983
"2015-04-09",1,"UNKNOWN",47452
"2019-01-01",6,"UNKNOWN",24789
"2013-02-20",1,"UNKNOWN",54858
"2018-09-28",0,"MACHINE_OBSERVATION",146
"2011-09-05",6,"HUMAN_OBSERVATION",2499
"2013-07-09",5,"UNKNOWN",296
"2015-01-19",0,"PRESERVED_SPECIMEN",9684
"2010-04-01",5,"OBSERVATION",58
"2012-12-11",1,"LITERATURE",19
"2016-01-04",1,"MACHINE_OBSERVATION",7263
"2019-04-06",5,"UNKNOWN",232
"2017-04-12",3,"LIVING_SPECIMEN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",759827
"2018-07-11",6,"MACHINE_OBSERVATION",120
"2010-04-01",6,"UNKNOWN",17027
"2012-03-26",4,"HUMAN_OBSERVATION",4479
"2014-09-08",4,"UNKNOWN",1180
"2016-12-27",6,"FOSSIL_SPECIMEN",544
"2017-10-12",5,"PRESERVED_SPECIMEN",9114
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",2252
"2016-10-07",6,"FOSSIL_SPECIMEN",544
"2016-12-27",0,"PRESERVED_SPECIMEN",2203
"2019-07-01",6,"LIVING_SPECIMEN",3035
"2009-06-17",1,"FOSSIL_SPECIMEN",1346
"2016-04-05",0,"HUMAN_OBSERVATION",243
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",13969
"2016-07-04",0,"FOSSIL_SPECIMEN",248
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2016-10-07",0,"PRESERVED_SPECIMEN",10030
"2016-10-07",7,"UNKNOWN",181
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",8865
"2011-09-05",4,"UNKNOWN",1407
"2012-03-26",1,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",58
"2012-03-26",1,"OBSERVATION",155145
"2009-09-25",6,"FOSSIL_SPECIMEN",251
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2015-10-01",5,"LIVING_SPECIMEN",229
"2017-04-12",7,"HUMAN_OBSERVATION",1288
"2007-12-19",6,"FOSSIL_SPECIMEN",251
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"LIVING_SPECIMEN",229
"2017-12-22",7,"UNKNOWN",123
"2013-07-09",5,"OBSERVATION",58
"2016-01-04",3,"PRESERVED_SPECIMEN",176
"2019-01-01",6,"FOSSIL_SPECIMEN",809
"2009-09-25",0,"PRESERVED_SPECIMEN",8779
"2013-02-20",1,"FOSSIL_SPECIMEN",2020
"2019-01-01",7,"MATERIAL_SAMPLE",14
"2007-12-19",0,"PRESERVED_SPECIMEN",15707
"2009-12-16",6,"UNKNOWN",17023
"2013-05-21",6,"FOSSIL_SPECIMEN",509
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",2400
"2019-01-01",7,"UNKNOWN",123
"2018-09-28",1,"MACHINE_OBSERVATION",7328
"2012-01-18",0,"UNKNOWN",275
"2013-05-21",0,"PRESERVED_SPECIMEN",8874
"2013-07-09",6,"UNKNOWN",9018
"2015-01-19",1,"PRESERVED_SPECIMEN",320036
"2010-04-01",6,"OBSERVATION",33
"2019-04-06",6,"UNKNOWN",24271
"2014-09-08",4,"FOSSIL_SPECIMEN",2910
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",2051
"2017-04-12",4,"OBSERVATION",2339
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",618
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",714624
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2605
"2019-10-09",5,"PRESERVED_SPECIMEN",13650
"2011-06-10",6,"HUMAN_OBSERVATION",2499
"2015-10-01",0,"HUMAN_OBSERVATION",243
"2012-12-11",0,"HUMAN_OBSERVATION",86
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",380261
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2019-07-01",7,"LIVING_SPECIMEN",35
"2011-09-05",4,"OBSERVATION",2607
"2016-04-05",1,"HUMAN_OBSERVATION",911432
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",17363
"2016-10-07",1,"PRESERVED_SPECIMEN",382953
"2013-12-20",5,"LIVING_SPECIMEN",229
"2008-12-17",1,"LITERATURE",16
"2011-09-05",5,"UNKNOWN",357
"2014-03-28",0,"UNKNOWN",174
"2018-09-28",0,"FOSSIL_SPECIMEN",368
"2009-12-16",6,"OBSERVATION",33
"2018-09-28",1,"MATERIAL_SAMPLE",432
"2010-11-17",1,"FOSSIL_SPECIMEN",1829
"2015-10-01",6,"LIVING_SPECIMEN",802
"2012-07-13",1,"FOSSIL_SPECIMEN",1983
"2012-12-11",6,"LIVING_SPECIMEN",991
"2018-04-09",0,"HUMAN_OBSERVATION",246
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",1905
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",156679
"2016-10-07",0,"MACHINE_OBSERVATION",145
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",89546
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",816
"2015-04-09",3,"UNKNOWN",180
"2019-01-01",1,"PRESERVED_SPECIMEN",411372
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",84840
"2013-05-21",1,"PRESERVED_SPECIMEN",347774
"2013-07-09",7,"UNKNOWN",164
"2018-07-11",0,"PRESERVED_SPECIMEN",1967
"2010-04-01",7,"OBSERVATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",146
"2019-04-06",7,"UNKNOWN",123
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",58
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2499
"2019-01-01",0,"MACHINE_OBSERVATION",146
"2014-09-08",6,"UNKNOWN",32674
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"HUMAN_OBSERVATION",88
"2017-10-12",7,"PRESERVED_SPECIMEN",1773
"2008-12-17",5,"LIVING_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",58
"2019-10-09",6,"PRESERVED_SPECIMEN",812015
"2015-10-01",1,"HUMAN_OBSERVATION",480598
"2012-12-11",1,"HUMAN_OBSERVATION",3886
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",58
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",19
"2009-06-17",4,"UNKNOWN",699
"2013-12-20",6,"LIVING_SPECIMEN",884
"2016-07-04",3,"UNKNOWN",16
"2011-09-05",6,"UNKNOWN",16589
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",11473
"2018-09-28",1,"FOSSIL_SPECIMEN",12010
"2009-12-16",7,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",30
"2012-12-11",7,"LIVING_SPECIMEN",29
"2018-04-09",1,"HUMAN_OBSERVATION",1701204
"2019-07-01",0,"UNKNOWN",104
"2015-07-03",0,"UNKNOWN",3670
"2013-07-09",7,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",8727
"2011-06-10",4,"OBSERVATION",2607
"2016-10-07",1,"MACHINE_OBSERVATION",7359
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",47
"2017-10-12",0,"HUMAN_OBSERVATION",244
"2012-10-31",4,"FOSSIL_SPECIMEN",30
"2015-04-09",4,"UNKNOWN",1183
"2013-02-20",4,"UNKNOWN",1032
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",395460
"2017-12-22",1,"MACHINE_OBSERVATION",7372
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",535
"2017-04-12",6,"LIVING_SPECIMEN",350
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",361
"2009-04-06",5,"LIVING_SPECIMEN",227
"2019-01-01",1,"MACHINE_OBSERVATION",7328
"2014-09-08",0,"PRESERVED_SPECIMEN",8948
"2014-09-08",7,"UNKNOWN",183
"2010-07-26",1,"FOSSIL_SPECIMEN",1827
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",337456
"2008-12-17",6,"LIVING_SPECIMEN",669
"2008-12-17",6,"OBSERVATION",27
"2019-10-09",7,"PRESERVED_SPECIMEN",2102
"2016-12-27",3,"PRESERVED_SPECIMEN",247
"2009-06-17",4,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"OBSERVATION",33
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",494
"2016-10-07",3,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"UNKNOWN",414
"2011-02-21",1,"LITERATURE",19
"2013-12-20",7,"LIVING_SPECIMEN",29
"2011-09-05",7,"UNKNOWN",83
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",196
"2012-03-26",4,"OBSERVATION",2607
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",384
"2019-07-01",1,"UNKNOWN",24586
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",65
"2015-07-03",1,"UNKNOWN",47494
"2017-12-22",1,"MATERIAL_SAMPLE",378
"2016-01-04",6,"PRESERVED_SPECIMEN",643049
"2009-09-25",3,"PRESERVED_SPECIMEN",142
"2011-06-10",5,"OBSERVATION",58
"2013-02-20",4,"FOSSIL_SPECIMEN",30
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"OBSERVATION",379
"2017-10-12",1,"HUMAN_OBSERVATION",1249081
"2015-04-09",5,"UNKNOWN",830
